"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1609","Tyrkland","Ítalía","0","3","12144","Hafsteinn Freyr","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1609","Tyrkland","Ítalía","0","3","12150","Jökull Logi","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1609","Tyrkland","Ítalía","0","3","12159","atlih","0","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1609","Tyrkland","Ítalía","0","3","12213","Sebastían","0","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1609","Tyrkland","Ítalía","0","3","12402","Óli","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1609","Tyrkland","Ítalía","0","3","12977","ivan","1","2","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1609","Tyrkland","Ítalía","0","3","12980","Daði Vikar Davíðsson","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1610","Wales","Sviss","1","1","12144","Hafsteinn Freyr","1","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1610","Wales","Sviss","1","1","12150","Jökull Logi","1","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1610","Wales","Sviss","1","1","12159","atlih","1","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1610","Wales","Sviss","1","1","12213","Sebastían","1","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1610","Wales","Sviss","1","1","12402","Óli","0","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1610","Wales","Sviss","1","1","12977","ivan","1","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1610","Wales","Sviss","1","1","12980","Daði Vikar Davíðsson","0","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1611","Tyrkland","Wales","0","2","12144","Hafsteinn Freyr","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1611","Tyrkland","Wales","0","2","12150","Jökull Logi","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1611","Tyrkland","Wales","0","2","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1611","Tyrkland","Wales","0","2","12213","Sebastían","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1611","Tyrkland","Wales","0","2","12402","Óli","0","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1611","Tyrkland","Wales","0","2","12977","ivan","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1611","Tyrkland","Wales","0","2","12980","Daði Vikar Davíðsson","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1612","Ítalía","Sviss","3","0","12144","Hafsteinn Freyr","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1612","Ítalía","Sviss","3","0","12150","Jökull Logi","1","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1612","Ítalía","Sviss","3","0","12159","atlih","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1612","Ítalía","Sviss","3","0","12213","Sebastían","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1612","Ítalía","Sviss","3","0","12402","Óli","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1612","Ítalía","Sviss","3","0","12977","ivan","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1612","Ítalía","Sviss","3","0","12980","Daði Vikar Davíðsson","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1613","Sviss","Tyrkland","3","1","12144","Hafsteinn Freyr","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1613","Sviss","Tyrkland","3","1","12150","Jökull Logi","2","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1613","Sviss","Tyrkland","3","1","12159","atlih","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1613","Sviss","Tyrkland","3","1","12213","Sebastían","2","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1613","Sviss","Tyrkland","3","1","12402","Óli","0","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1613","Sviss","Tyrkland","3","1","12977","ivan","2","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1613","Sviss","Tyrkland","3","1","12980","Daði Vikar Davíðsson","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1614","Ítalía","Wales","1","0","12144","Hafsteinn Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1614","Ítalía","Wales","1","0","12150","Jökull Logi","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1614","Ítalía","Wales","1","0","12159","atlih","1","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1614","Ítalía","Wales","1","0","12213","Sebastían","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1614","Ítalía","Wales","1","0","12402","Óli","1","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1614","Ítalía","Wales","1","0","12977","ivan","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","A-riðill","1614","Ítalía","Wales","1","0","12980","Daði Vikar Davíðsson","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1615","Danmörk","Finnland","0","1","12144","Hafsteinn Freyr","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1615","Danmörk","Finnland","0","1","12150","Jökull Logi","3","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1615","Danmörk","Finnland","0","1","12159","atlih","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1615","Danmörk","Finnland","0","1","12213","Sebastían","3","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1615","Danmörk","Finnland","0","1","12402","Óli","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1615","Danmörk","Finnland","0","1","12977","ivan","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1615","Danmörk","Finnland","0","1","12980","Daði Vikar Davíðsson","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1616","Belgía","Rússland","3","0","12144","Hafsteinn Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1616","Belgía","Rússland","3","0","12150","Jökull Logi","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1616","Belgía","Rússland","3","0","12159","atlih","3","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1616","Belgía","Rússland","3","0","12213","Sebastían","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1616","Belgía","Rússland","3","0","12402","Óli","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1616","Belgía","Rússland","3","0","12977","ivan","3","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1616","Belgía","Rússland","3","0","12980","Daði Vikar Davíðsson","3","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1617","Finnland","Rússland","0","1","12144","Hafsteinn Freyr","0","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1617","Finnland","Rússland","0","1","12150","Jökull Logi","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1617","Finnland","Rússland","0","1","12159","atlih","0","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1617","Finnland","Rússland","0","1","12213","Sebastían","1","2","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1617","Finnland","Rússland","0","1","12402","Óli","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1617","Finnland","Rússland","0","1","12980","Daði Vikar Davíðsson","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1618","Danmörk","Belgía","1","2","12144","Hafsteinn Freyr","1","2","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1618","Danmörk","Belgía","1","2","12150","Jökull Logi","1","3","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1618","Danmörk","Belgía","1","2","12159","atlih","1","3","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1618","Danmörk","Belgía","1","2","12213","Sebastían","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1618","Danmörk","Belgía","1","2","12402","Óli","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1618","Danmörk","Belgía","1","2","12977","ivan","0","3","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1618","Danmörk","Belgía","1","2","12980","Daði Vikar Davíðsson","0","3","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1619","Rússland","Danmörk","1","4","12144","Hafsteinn Freyr","1","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1619","Rússland","Danmörk","1","4","12150","Jökull Logi","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1619","Rússland","Danmörk","1","4","12159","atlih","0","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1619","Rússland","Danmörk","1","4","12213","Sebastían","1","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1619","Rússland","Danmörk","1","4","12402","Óli","0","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1619","Rússland","Danmörk","1","4","12977","ivan","1","3","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1619","Rússland","Danmörk","1","4","12980","Daði Vikar Davíðsson","0","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1620","Finnland","Belgía","0","2","12144","Hafsteinn Freyr","0","2","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1620","Finnland","Belgía","0","2","12150","Jökull Logi","0","2","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1620","Finnland","Belgía","0","2","12159","atlih","0","2","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1620","Finnland","Belgía","0","2","12213","Sebastían","0","3","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1620","Finnland","Belgía","0","2","12402","Óli","0","2","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1620","Finnland","Belgía","0","2","12977","ivan","0","3","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","B-riðill","1620","Finnland","Belgía","0","2","12980","Daði Vikar Davíðsson","0","3","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1621","Austurríki","Makedónía","3","1","12144","Hafsteinn Freyr","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1621","Austurríki","Makedónía","3","1","12150","Jökull Logi","2","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1621","Austurríki","Makedónía","3","1","12159","atlih","2","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1621","Austurríki","Makedónía","3","1","12213","Sebastían","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1621","Austurríki","Makedónía","3","1","12977","ivan","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1621","Austurríki","Makedónía","3","1","12980","Daði Vikar Davíðsson","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1622","Holland","Úkraína","3","2","12144","Hafsteinn Freyr","2","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1622","Holland","Úkraína","3","2","12150","Jökull Logi","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1622","Holland","Úkraína","3","2","12159","atlih","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1622","Holland","Úkraína","3","2","12213","Sebastían","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1622","Holland","Úkraína","3","2","12402","Óli","2","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1622","Holland","Úkraína","3","2","12977","ivan","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1622","Holland","Úkraína","3","2","12980","Daði Vikar Davíðsson","3","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1623","Úkraína","Makedónía","2","1","12144","Hafsteinn Freyr","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1623","Úkraína","Makedónía","2","1","12150","Jökull Logi","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1623","Úkraína","Makedónía","2","1","12159","atlih","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1623","Úkraína","Makedónía","2","1","12213","Sebastían","2","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1623","Úkraína","Makedónía","2","1","12402","Óli","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1623","Úkraína","Makedónía","2","1","12977","ivan","2","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1623","Úkraína","Makedónía","2","1","12980","Daði Vikar Davíðsson","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1624","Holland","Austurríki","2","0","12144","Hafsteinn Freyr","1","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1624","Holland","Austurríki","2","0","12150","Jökull Logi","2","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1624","Holland","Austurríki","2","0","12159","atlih","1","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1624","Holland","Austurríki","2","0","12213","Sebastían","2","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1624","Holland","Austurríki","2","0","12402","Óli","2","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1624","Holland","Austurríki","2","0","12977","ivan","2","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1624","Holland","Austurríki","2","0","12980","Daði Vikar Davíðsson","2","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1625","Makedónía","Holland","0","3","12144","Hafsteinn Freyr","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1625","Makedónía","Holland","0","3","12150","Jökull Logi","0","3","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1625","Makedónía","Holland","0","3","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1625","Makedónía","Holland","0","3","12213","Sebastían","1","3","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1625","Makedónía","Holland","0","3","12402","Óli","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1625","Makedónía","Holland","0","3","12977","ivan","0","3","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1625","Makedónía","Holland","0","3","12980","Daði Vikar Davíðsson","0","3","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1626","Úkraína","Austurríki","0","1","12144","Hafsteinn Freyr","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1626","Úkraína","Austurríki","0","1","12150","Jökull Logi","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1626","Úkraína","Austurríki","0","1","12159","atlih","0","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1626","Úkraína","Austurríki","0","1","12213","Sebastían","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1626","Úkraína","Austurríki","0","1","12402","Óli","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1626","Úkraína","Austurríki","0","1","12977","ivan","1","2","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","C-riðill","1626","Úkraína","Austurríki","0","1","12980","Daði Vikar Davíðsson","0","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1627","England","Króatía","1","0","12144","Hafsteinn Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1627","England","Króatía","1","0","12150","Jökull Logi","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1627","England","Króatía","1","0","12159","atlih","1","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1627","England","Króatía","1","0","12213","Sebastían","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1627","England","Króatía","1","0","12402","Óli","1","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1627","England","Króatía","1","0","12977","ivan","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1627","England","Króatía","1","0","12980","Daði Vikar Davíðsson","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1628","Skotland","Tékkland","0","2","12144","Hafsteinn Freyr","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1628","Skotland","Tékkland","0","2","12150","Jökull Logi","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1628","Skotland","Tékkland","0","2","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1628","Skotland","Tékkland","0","2","12213","Sebastían","0","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1628","Skotland","Tékkland","0","2","12402","Óli","1","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1628","Skotland","Tékkland","0","2","12977","ivan","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1628","Skotland","Tékkland","0","2","12980","Daði Vikar Davíðsson","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1629","Króatía","Tékkland","1","1","12144","Hafsteinn Freyr","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1629","Króatía","Tékkland","1","1","12150","Jökull Logi","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1629","Króatía","Tékkland","1","1","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1629","Króatía","Tékkland","1","1","12213","Sebastían","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1629","Króatía","Tékkland","1","1","12402","Óli","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1629","Króatía","Tékkland","1","1","12977","ivan","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1630","England","Skotland","0","0","12144","Hafsteinn Freyr","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1630","England","Skotland","0","0","12150","Jökull Logi","3","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1630","England","Skotland","0","0","12159","atlih","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1630","England","Skotland","0","0","12213","Sebastían","3","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1630","England","Skotland","0","0","12402","Óli","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1630","England","Skotland","0","0","12977","ivan","3","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1631","Króatía","Skotland","3","1","12144","Hafsteinn Freyr","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1631","Króatía","Skotland","3","1","12150","Jökull Logi","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1631","Króatía","Skotland","3","1","12159","atlih","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1631","Króatía","Skotland","3","1","12213","Sebastían","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1631","Króatía","Skotland","3","1","12402","Óli","2","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1631","Króatía","Skotland","3","1","12977","ivan","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1631","Króatía","Skotland","3","1","12980","Daði Vikar Davíðsson","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1632","Tékkland","England","0","1","12144","Hafsteinn Freyr","0","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1632","Tékkland","England","0","1","12150","Jökull Logi","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1632","Tékkland","England","0","1","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1632","Tékkland","England","0","1","12213","Sebastían","1","2","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1632","Tékkland","England","0","1","12402","Óli","0","1","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1632","Tékkland","England","0","1","12977","ivan","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","D-riðill","1632","Tékkland","England","0","1","12980","Daði Vikar Davíðsson","1","2","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1633","Pólland","Slóvakía","1","2","12144","Hafsteinn Freyr","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1633","Pólland","Slóvakía","1","2","12150","Jökull Logi","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1633","Pólland","Slóvakía","1","2","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1633","Pólland","Slóvakía","1","2","12213","Sebastían","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1633","Pólland","Slóvakía","1","2","12402","Óli","1","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1633","Pólland","Slóvakía","1","2","12977","ivan","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1633","Pólland","Slóvakía","1","2","12980","Daði Vikar Davíðsson","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1634","Spánn","Svíþjóð","0","0","12144","Hafsteinn Freyr","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1634","Spánn","Svíþjóð","0","0","12150","Jökull Logi","3","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1634","Spánn","Svíþjóð","0","0","12159","atlih","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1634","Spánn","Svíþjóð","0","0","12213","Sebastían","3","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1634","Spánn","Svíþjóð","0","0","12402","Óli","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1634","Spánn","Svíþjóð","0","0","12977","ivan","3","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1634","Spánn","Svíþjóð","0","0","12980","Daði Vikar Davíðsson","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12144","Hafsteinn Freyr","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12150","Jökull Logi","2","0","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12159","atlih","1","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12213","Sebastían","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12402","Óli","1","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12977","ivan","1","0","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1636","Spánn","Pólland","1","1","12144","Hafsteinn Freyr","1","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1636","Spánn","Pólland","1","1","12150","Jökull Logi","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1636","Spánn","Pólland","1","1","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1636","Spánn","Pólland","1","1","12213","Sebastían","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1636","Spánn","Pólland","1","1","12402","Óli","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1636","Spánn","Pólland","1","1","12977","ivan","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1636","Spánn","Pólland","1","1","12980","Daði Vikar Davíðsson","1","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1637","Slóvakía","Spánn","0","5","12144","Hafsteinn Freyr","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1637","Slóvakía","Spánn","0","5","12150","Jökull Logi","1","3","3","60"
