"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","169","gunnigunn","2","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","4084","Björgvin F.","3","1","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6330","Páll","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6331","Karlotta","1","0","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6343","Bjarni Kristinn Eysteinsson","3","1","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6344","Sigurður E. Levy","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6402","Pétur Árnason","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6461","Ingvar Birgisson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6542","Stebbi Panda","2","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6636","burkni","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","6653","Atli Sævarsson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7186","Kiddi","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7197","hulda","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7198","Hákon Stefánsson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7200","Samuel White","2","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7214","Lalli","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7430","Biscan","2","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7494","Reynir","1","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1119","Frakkland","Rúmenía","2","1","7519","Leifur Grétarsson","1","0","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","169","gunnigunn","1","2","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","4084","Björgvin F.","1","2","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6330","Páll","1","2","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6331","Karlotta","1","2","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6343","Bjarni Kristinn Eysteinsson","0","3","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6344","Sigurður E. Levy","0","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6402","Pétur Árnason","0","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6461","Ingvar Birgisson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6542","Stebbi Panda","0","2","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6636","burkni","1","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","6653","Atli Sævarsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7186","Kiddi","0","3","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7197","hulda","0","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7198","Hákon Stefánsson","0","3","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7200","Samuel White","0","3","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7214","Lalli","0","2","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7430","Biscan","0","2","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7494","Reynir","1","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1120","Albanía","Sviss","0","1","7519","Leifur Grétarsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","169","gunnigunn","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","4084","Björgvin F.","1","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6330","Páll","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6331","Karlotta","1","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6343","Bjarni Kristinn Eysteinsson","0","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6344","Sigurður E. Levy","2","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6402","Pétur Árnason","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6461","Ingvar Birgisson","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6542","Stebbi Panda","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6636","burkni","0","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","6653","Atli Sævarsson","1","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7186","Kiddi","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7197","hulda","1","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7198","Hákon Stefánsson","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7200","Samuel White","0","3","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7214","Lalli","1","0","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7430","Biscan","0","0","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7494","Reynir","1","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1121","Rúmenía","Sviss","1","1","7519","Leifur Grétarsson","0","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","169","gunnigunn","2","1","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","4084","Björgvin F.","3","1","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6330","Páll","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6331","Karlotta","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6343","Bjarni Kristinn Eysteinsson","2","1","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6344","Sigurður E. Levy","3","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6402","Pétur Árnason","3","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6461","Ingvar Birgisson","3","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6542","Stebbi Panda","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6636","burkni","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","6653","Atli Sævarsson","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7186","Kiddi","4","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7197","hulda","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7198","Hákon Stefánsson","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7200","Samuel White","4","1","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7214","Lalli","1","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7430","Biscan","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7494","Reynir","2","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1122","Frakkland","Albanía","2","0","7519","Leifur Grétarsson","1","0","4","80"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","169","gunnigunn","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","4084","Björgvin F.","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6330","Páll","0","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6331","Karlotta","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6343","Bjarni Kristinn Eysteinsson","0","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6344","Sigurður E. Levy","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6402","Pétur Árnason","1","1","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6461","Ingvar Birgisson","0","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6542","Stebbi Panda","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6636","burkni","0","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","6653","Atli Sævarsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7186","Kiddi","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7197","hulda","0","2","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7198","Hákon Stefánsson","1","1","3","60"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7200","Samuel White","1","3","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7214","Lalli","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7430","Biscan","0","0","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7494","Reynir","1","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1123","Sviss","Frakkland","0","0","7519","Leifur Grétarsson","0","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","169","gunnigunn","2","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","4084","Björgvin F.","1","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6330","Páll","1","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6331","Karlotta","2","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6343","Bjarni Kristinn Eysteinsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6344","Sigurður E. Levy","1","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6402","Pétur Árnason","1","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6461","Ingvar Birgisson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6542","Stebbi Panda","2","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6636","burkni","0","0","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","6653","Atli Sævarsson","2","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7186","Kiddi","3","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7197","hulda","1","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7198","Hákon Stefánsson","1","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7200","Samuel White","3","2","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7214","Lalli","1","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7430","Biscan","1","1","1","20"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7494","Reynir","1","0","0","0"
"27","EM 2016","1104","Creditinfo","A-riðill","1124","Rúmenía","Albanía","0","1","7519","Leifur Grétarsson","1","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","169","gunnigunn","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","4084","Björgvin F.","1","0","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6330","Páll","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6331","Karlotta","0","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6343","Bjarni Kristinn Eysteinsson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6344","Sigurður E. Levy","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6402","Pétur Árnason","2","0","4","80"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6461","Ingvar Birgisson","2","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6542","Stebbi Panda","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6636","burkni","1","0","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","6653","Atli Sævarsson","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7186","Kiddi","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7197","hulda","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7198","Hákon Stefánsson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7200","Samuel White","2","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7214","Lalli","1","0","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7430","Biscan","1","0","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7494","Reynir","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1125","Wales","Slóvakía","2","1","7519","Leifur Grétarsson","0","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","169","gunnigunn","2","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","4084","Björgvin F.","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6330","Páll","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6331","Karlotta","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6343","Bjarni Kristinn Eysteinsson","2","2","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6344","Sigurður E. Levy","2","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6402","Pétur Árnason","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6461","Ingvar Birgisson","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6542","Stebbi Panda","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6636","burkni","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","6653","Atli Sævarsson","1","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7186","Kiddi","3","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7197","hulda","3","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7198","Hákon Stefánsson","2","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7200","Samuel White","2","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7214","Lalli","2","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7430","Biscan","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7494","Reynir","1","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1126","England","Rússland","1","1","7519","Leifur Grétarsson","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","169","gunnigunn","2","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","4084","Björgvin F.","2","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6330","Páll","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6331","Karlotta","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6343","Bjarni Kristinn Eysteinsson","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6344","Sigurður E. Levy","2","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6402","Pétur Árnason","0","1","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6461","Ingvar Birgisson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6542","Stebbi Panda","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6636","burkni","0","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","6653","Atli Sævarsson","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7186","Kiddi","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7197","hulda","2","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7198","Hákon Stefánsson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7200","Samuel White","2","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7214","Lalli","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7430","Biscan","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7494","Reynir","2","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1127","Rússland","Slóvakía","1","2","7519","Leifur Grétarsson","1","0","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","169","gunnigunn","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","4084","Björgvin F.","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6330","Páll","1","0","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6331","Karlotta","0","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6343","Bjarni Kristinn Eysteinsson","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6344","Sigurður E. Levy","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6402","Pétur Árnason","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6461","Ingvar Birgisson","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6542","Stebbi Panda","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6636","burkni","1","0","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","6653","Atli Sævarsson","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7186","Kiddi","1","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7197","hulda","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7198","Hákon Stefánsson","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7200","Samuel White","3","2","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7214","Lalli","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7430","Biscan","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7494","Reynir","2","1","5","100"
"27","EM 2016","1104","Creditinfo","B-riðill","1128","England","Wales","2","1","7519","Leifur Grétarsson","1","0","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","169","gunnigunn","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","4084","Björgvin F.","1","3","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6330","Páll","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6331","Karlotta","0","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6343","Bjarni Kristinn Eysteinsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6344","Sigurður E. Levy","0","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6402","Pétur Árnason","1","4","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6461","Ingvar Birgisson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6542","Stebbi Panda","0","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6636","burkni","1","1","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","6653","Atli Sævarsson","0","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7186","Kiddi","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7197","hulda","0","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7198","Hákon Stefánsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7200","Samuel White","0","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7214","Lalli","1","2","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7430","Biscan","0","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7494","Reynir","0","2","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1129","Slóvakía","England","0","0","7519","Leifur Grétarsson","0","1","1","20"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","169","gunnigunn","2","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","4084","Björgvin F.","0","2","4","80"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6330","Páll","0","1","4","80"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6331","Karlotta","2","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6343","Bjarni Kristinn Eysteinsson","0","1","4","80"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6344","Sigurður E. Levy","1","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6402","Pétur Árnason","0","2","4","80"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6461","Ingvar Birgisson","1","2","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6542","Stebbi Panda","2","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6636","burkni","1","2","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","6653","Atli Sævarsson","1","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7186","Kiddi","1","2","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7197","hulda","1","1","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7198","Hákon Stefánsson","0","1","4","80"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7200","Samuel White","1","2","3","60"
