"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","427","Grandi","B-riðill","233","Ísland","Ungverjaland","32","26","2348","Kristjan","28","28","0","0"
"8","HMH 2011","427","Grandi","A-riðill","234","Frakkland","Túnis","32","19","2348","Kristjan","32","27","5","71.4285714"
"8","HMH 2011","427","Grandi","C-riðill","235","Króatía","Rúmenía","27","21","2348","Kristjan","32","22","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","236","Þýskaland","Egyptaland","30","25","2348","Kristjan","27","26","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","237","Suður-Kórea","Argentína","25","25","2348","Kristjan","29","21","0","0"
"8","HMH 2011","427","Grandi","B-riðill","238","Noregur","Japan","35","29","2348","Kristjan","28","21","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","239","Spánn","Bahrain","33","22","2348","Kristjan","33","16","5","71.4285714"
"8","HMH 2011","427","Grandi","C-riðill","240","Danmörk","Ástralía","47","12","2348","Kristjan","29","15","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","241","Pólland","Slóvakía","35","33","2348","Kristjan","32","28","4","57.1428571"
"8","HMH 2011","427","Grandi","C-riðill","242","Serbía","Alsír","25","24","2348","Kristjan","31","20","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","243","Austurríki","Brasilía","34","24","2348","Kristjan","31","17","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","244","Síle","Suður-Kórea","22","37","2348","Kristjan","23","26","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","245","Ungverjaland","Noregur","26","23","2348","Kristjan","28","24","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","246","Slóvakía","Svíþjóð","22","38","2348","Kristjan","26","29","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","247","Japan","Austurríki","33","30","2348","Kristjan","23","30","1","14.2857142"
"8","HMH 2011","427","Grandi","D-riðill","248","Argentína","Pólland","23","24","2348","Kristjan","17","32","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","249","Brasilía","Ísland","26","34","2348","Kristjan","16","32","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","250","Bahrain","Þýskaland","18","38","2348","Kristjan","23","31","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","251","Túnis","Spánn","18","21","2348","Kristjan","20","30","4","57.1428571"
"8","HMH 2011","427","Grandi","C-riðill","252","Ástralía","Serbía","18","35","2348","Kristjan","15","31","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","253","Egyptaland","Frakkland","19","28","2348","Kristjan","19","33","5","71.4285714"
"8","HMH 2011","427","Grandi","C-riðill","254","Alsír","Króatía","15","26","2348","Kristjan","23","25","4","57.1428571"
"8","HMH 2011","427","Grandi","C-riðill","255","Rúmenía","Danmörk","30","39","2348","Kristjan","25","31","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","256","Spánn","Þýskaland","26","24","2348","Kristjan","29","26","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","257","Frakkland","Bahrain","41","17","2348","Kristjan","29","17","5","71.4285714"
"8","HMH 2011","427","Grandi","A-riðill","258","Túnis","Egyptaland","23","27","2348","Kristjan","35","24","0","0"
"8","HMH 2011","427","Grandi","A-riðill","259","Bahrain","Túnis","21","28","2348","Kristjan","19","23","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","260","Þýskaland","Frakkland","23","30","2348","Kristjan","28","24","0","0"
"8","HMH 2011","427","Grandi","A-riðill","261","Spánn","Egyptaland","31","18","2348","Kristjan","36","31","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","262","Egyptaland","Bahrain","26","27","2348","Kristjan","14","17","4","57.1428571"
"8","HMH 2011","427","Grandi","A-riðill","263","Þýskaland","Túnis","36","26","2348","Kristjan","20","25","0","0"
"8","HMH 2011","427","Grandi","A-riðill","264","Frakkland","Spánn","28","28","2348","Kristjan","20","31","0","0"
"8","HMH 2011","427","Grandi","B-riðill","265","Ungverjaland","Brasilía","35","24","2348","Kristjan","30","25","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","266","Noregur","Austurríki","33","27","2348","Kristjan","21","23","0","0"
"8","HMH 2011","427","Grandi","B-riðill","267","Ísland","Japan","36","22","2348","Kristjan","29","26","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","268","Japan","Ungverjaland","24","28","2348","Kristjan","25","29","5","71.4285714"
"8","HMH 2011","427","Grandi","B-riðill","269","Noregur","Brasilía","26","25","2348","Kristjan","32","27","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","270","Austurríki","Ísland","23","26","2348","Kristjan","25","30","4","57.1428571"
"8","HMH 2011","427","Grandi","B-riðill","271","Brasilía","Japan","32","33","2348","Kristjan","33","17","0","0"
"8","HMH 2011","427","Grandi","B-riðill","272","Ísland","Noregur","29","22","2348","Kristjan","27","37","0","0"
"8","HMH 2011","427","Grandi","B-riðill","273","Austurríki","Ungverjaland","30","32","2348","Kristjan","32","22","0","0"
"8","HMH 2011","427","Grandi","C-riðill","274","Króatía","Ástralía","42","15","2348","Kristjan","29","20","4","57.1428571"
"8","HMH 2011","427","Grandi","C-riðill","275","Rúmenía","Alsír","14","15","2348","Kristjan","33","26","0","0"
"8","HMH 2011","427","Grandi","C-riðill","276","Danmörk","Serbía","35","27","2348","Kristjan","36","33","4","57.1428571"
"8","HMH 2011","427","Grandi","C-riðill","277","Serbía","Króatía","24","24","2348","Kristjan","17","29","0","0"
"8","HMH 2011","427","Grandi","C-riðill","278","Danmörk","Alsír","26","19","2348","Kristjan","20","19","5","71.4285714"
"8","HMH 2011","427","Grandi","C-riðill","279","Ástralía","Rúmenía","14","29","2348","Kristjan","35","19","0","0"
"8","HMH 2011","427","Grandi","C-riðill","280","Alsír","Ástralía","27","18","2348","Kristjan","23","27","0","0"
"8","HMH 2011","427","Grandi","C-riðill","281","Króatía","Danmörk","29","34","2348","Kristjan","17","24","4","57.1428571"
"8","HMH 2011","427","Grandi","C-riðill","282","Serbía","Rúmenía","28","38","2348","Kristjan","20","32","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","283","Slóvakía","Argentína","18","23","2348","Kristjan","31","27","0","0"
"8","HMH 2011","427","Grandi","D-riðill","284","Pólland","Síle","38","23","2348","Kristjan","33","21","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2348","Kristjan","33","31","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","286","Síle","Slóvakía","29","29","2348","Kristjan","36","29","1","14.2857142"
"8","HMH 2011","427","Grandi","D-riðill","287","Suður-Kórea","Pólland","20","25","2348","Kristjan","30","32","4","57.1428571"
"8","HMH 2011","427","Grandi","D-riðill","288","Svíþjóð","Argentína","22","27","2348","Kristjan","31","26","0","0"
"8","HMH 2011","427","Grandi","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2348","Kristjan","31","27","5","71.4285714"
"8","HMH 2011","427","Grandi","D-riðill","290","Argentína","Síle","35","25","2348","Kristjan","22","31","0","0"
"8","HMH 2011","427","Grandi","D-riðill","291","Pólland","Svíþjóð","21","24","2348","Kristjan","19","33","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill I","292","Spánn","Noregur","32","27","2348","Kristjan","28","23","5","71.4285714"
"8","HMH 2011","427","Grandi","Milliriðill I","293","Þýskaland","Ísland","27","24","2348","Kristjan","27","29","1","14.2857142"
"8","HMH 2011","427","Grandi","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2348","Kristjan","31","27","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill I","295","Ísland","Spánn","24","32","2348","Kristjan","35","14","0","0"
"8","HMH 2011","427","Grandi","Milliriðill I","296","Noregur","Frakkland","26","31","2348","Kristjan","21","35","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2348","Kristjan","30","22","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill I","298","Þýskaland","Noregur","25","35","2348","Kristjan","20","32","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill I","299","Spánn","Ungverjaland","30","24","2348","Kristjan","15","21","0","0"
"8","HMH 2011","427","Grandi","Milliriðill I","300","Frakkland","Ísland","34","28","2348","Kristjan","24","35","0","0"
"8","HMH 2011","427","Grandi","Milliriðill II","301","Króatía","Argentína","36","18","2348","Kristjan","29","25","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill II","302","Serbía","Svíþjóð","24","28","2348","Kristjan","25","27","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill II","303","Danmörk","Pólland","28","27","2348","Kristjan","31","28","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill II","304","Svíþjóð","Króatía","29","25","2348","Kristjan","34","36","0","0"
"8","HMH 2011","427","Grandi","Milliriðill II","305","Argentína","Danmörk","24","31","2348","Kristjan","32","25","0","0"
"8","HMH 2011","427","Grandi","Milliriðill II","306","Pólland","Serbía","27","26","2348","Kristjan","16","15","5","71.4285714"
"8","HMH 2011","427","Grandi","Milliriðill II","307","Serbía","Argentína","26","25","2348","Kristjan","27","25","5","71.4285714"
"8","HMH 2011","427","Grandi","Milliriðill II","308","Króatía","Pólland","28","24","2348","Kristjan","36","19","4","57.1428571"
"8","HMH 2011","427","Grandi","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2348","Kristjan","22","28","0","0"
"8","HMH 2011","427","Grandi","Umspil","310","Túnis","Austurríki","25","26","2348","Kristjan","30","26","1","14.2857142"
"8","HMH 2011","427","Grandi","Umspil","311","Rúmenía","Slóvakía","33","38","2348","Kristjan","36","32","0","0"
"8","HMH 2011","427","Grandi","Umspil","312","Egyptaland","Japan","34","28","2348","Kristjan","30","17","4","57.1428571"
"8","HMH 2011","427","Grandi","Umspil","313","Alsír","Suður-Kórea","24","29","2348","Kristjan","27","20","0","0"
"8","HMH 2011","427","Grandi","Umspil","314","Bahrain","Brasilía","30","37","2348","Kristjan","26","24","0","0"
"8","HMH 2011","427","Grandi","Umspil","315","Ástralía","Síle","21","29","2348","Kristjan","25","31","4","57.1428571"
"8","HMH 2011","427","Grandi","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2348","Kristjan","34","18","0","0"
"8","HMH 2011","427","Grandi","Sæti 19/20","317","Túnis","Rúmenía","29","30","2348","Kristjan","27","25","0","0"
"8","HMH 2011","427","Grandi","Sæti 21/22","318","Brasilía","Síle","28","18","2348","Kristjan","36","33","8","57.1428571"
"8","HMH 2011","427","Grandi","Sæti 23/24","319","Bahrain","Ástralía","33","23","2348","Kristjan","35","32","8","57.1428571"
"8","HMH 2011","427","Grandi","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2348","Kristjan","34","33","0","0"
"8","HMH 2011","427","Grandi","Sæti 15/16","321","Japan","Alsír","24","29","2348","Kristjan","26","30","8","57.1428571"
"8","HMH 2011","427","Grandi","Sæti 9/10","322","Noregur","Serbía","32","31","2348","Kristjan","26","15","8","57.1428571"
"8","HMH 2011","427","Grandi","Sæti 11/12","323","Þýskaland","Argentína","40","35","2348","Kristjan","14","33","0","0"
"8","HMH 2011","427","Grandi","Sæti 5/6","324","Ísland","Króatía","33","34","2348","Kristjan","34","30","0","0"
"8","HMH 2011","427","Grandi","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2348","Kristjan","15","33","0","0"
"8","HMH 2011","427","Grandi","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2348","Kristjan","18","30","8","57.1428571"
"8","HMH 2011","427","Grandi","Undanúrslit","327","Danmörk","Spánn","28","24","2348","Kristjan","27","27","0","0"
"8","HMH 2011","427","Grandi","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2348","Kristjan","31","32","10","71.4285714"
"8","HMH 2011","427","Grandi","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2348","Kristjan","28","34","8","57.1428571"
