"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3605","Sv1_Thor","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3893","Ari007","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3901","Jón Tryggvi","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4192","Kallikvaran","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6117","JohnTerry","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6297","Addinho22","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6665","Jón Karl Einarsson","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8990","Bebo_J","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8993","Fannar Sigurðsson","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9516","vali","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9536","Valdimar Ingi","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9735","Leifur","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9997","Róbert Pettersson","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3605","Sv1_Thor","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3893","Ari007","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3901","Jón Tryggvi","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4192","Kallikvaran","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6297","Addinho22","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6665","Jón Karl Einarsson","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8990","Bebo_J","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8993","Fannar Sigurðsson","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9516","vali","1","3","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9536","Valdimar Ingi","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9735","Leifur","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9997","Róbert Pettersson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10817","Dagur Logi Jónsson","1","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","3605","Sv1_Thor","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","3893","Ari007","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","3901","Jón Tryggvi","3","1","5","100"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","4192","Kallikvaran","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","6117","JohnTerry","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","6297","Addinho22","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","6665","Jón Karl Einarsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","8990","Bebo_J","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","8993","Fannar Sigurðsson","0","0","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9516","vali","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9536","Valdimar Ingi","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9735","Leifur","1","0","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1334","Rússland","Egyptaland","3","1","11094","Andy Carroll samt alveg léttur Crouch ","2","1","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3605","Sv1_Thor","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3893","Ari007","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3901","Jón Tryggvi","5","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4192","Kallikvaran","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6117","JohnTerry","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6297","Addinho22","7","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6665","Jón Karl Einarsson","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8990","Bebo_J","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8993","Fannar Sigurðsson","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9516","vali","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9536","Valdimar Ingi","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9735","Leifur","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10817","Dagur Logi Jónsson","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","3605","Sv1_Thor","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","3893","Ari007","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","3901","Jón Tryggvi","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","4192","Kallikvaran","1","1","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6117","JohnTerry","1","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6297","Addinho22","3","2","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","6665","Jón Karl Einarsson","2","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8990","Bebo_J","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8993","Fannar Sigurðsson","3","2","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9516","vali","1","0","4","80"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9536","Valdimar Ingi","4","2","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9735","Leifur","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","11094","Andy Carroll samt alveg léttur Crouch ","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3605","Sv1_Thor","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3893","Ari007","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3901","Jón Tryggvi","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4192","Kallikvaran","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6117","JohnTerry","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6297","Addinho22","1","4","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6665","Jón Karl Einarsson","1","3","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8990","Bebo_J","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8993","Fannar Sigurðsson","0","1","1","20"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9516","vali","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9536","Valdimar Ingi","1","3","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9735","Leifur","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11094","Andy Carroll samt alveg léttur Crouch ","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","3605","Sv1_Thor","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","3893","Ari007","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","3901","Jón Tryggvi","0","0","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","4192","Kallikvaran","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","6117","JohnTerry","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","6297","Addinho22","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","6665","Jón Karl Einarsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","8990","Bebo_J","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","8993","Fannar Sigurðsson","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","9516","vali","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","9536","Valdimar Ingi","0","0","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","9735","Leifur","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","9997","Róbert Pettersson","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1338","Marokkó","Íran","0","1","10817","Dagur Logi Jónsson","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","3605","Sv1_Thor","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","3893","Ari007","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","3901","Jón Tryggvi","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","4192","Kallikvaran","2","2","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","6117","JohnTerry","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","6297","Addinho22","2","2","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","6665","Jón Karl Einarsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","8990","Bebo_J","1","3","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","8993","Fannar Sigurðsson","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","9516","vali","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","9536","Valdimar Ingi","2","2","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","9735","Leifur","2","1","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","9997","Róbert Pettersson","1","1","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1339","Portúgal","Spánn","3","3","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","3605","Sv1_Thor","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","3893","Ari007","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","3901","Jón Tryggvi","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","4192","Kallikvaran","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","6117","JohnTerry","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","6297","Addinho22","4","2","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","6665","Jón Karl Einarsson","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","8990","Bebo_J","3","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","8993","Fannar Sigurðsson","1","0","5","100"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9516","vali","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9536","Valdimar Ingi","4","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9735","Leifur","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1340","Portúgal","Marokkó","1","0","10817","Dagur Logi Jónsson","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","3605","Sv1_Thor","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","3893","Ari007","0","3","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","3901","Jón Tryggvi","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","4192","Kallikvaran","0","4","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","6117","JohnTerry","0","3","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","6297","Addinho22","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","6665","Jón Karl Einarsson","0","3","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","8990","Bebo_J","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","8993","Fannar Sigurðsson","0","3","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","9516","vali","0","3","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","9536","Valdimar Ingi","0","5","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","9735","Leifur","0","2","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1341","Íran","Spánn","0","1","10817","Dagur Logi Jónsson","0","4","4","80"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","3605","Sv1_Thor","0","1","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","3893","Ari007","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","3901","Jón Tryggvi","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","4192","Kallikvaran","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","6117","JohnTerry","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","6297","Addinho22","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","8990","Bebo_J","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","8993","Fannar Sigurðsson","1","3","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","9516","vali","0","1","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","9536","Valdimar Ingi","0","3","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","9735","Leifur","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","10817","Dagur Logi Jónsson","0","1","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1342","Íran","Portúgal","1","1","11094","Andy Carroll samt alveg léttur Crouch ","0","2","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","3605","Sv1_Thor","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","3893","Ari007","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","3901","Jón Tryggvi","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","4192","Kallikvaran","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","6117","JohnTerry","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","6297","Addinho22","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","8990","Bebo_J","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","8993","Fannar Sigurðsson","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","9516","vali","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","9536","Valdimar Ingi","4","0","0","0"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","9735","Leifur","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","10817","Dagur Logi Jónsson","2","0","1","20"
"30","WC 2018","1392","Mikel-deildin","B-riðill","1343","Spánn","Marokkó","2","2","11094","Andy Carroll samt alveg léttur Crouch ","3","1","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","3605","Sv1_Thor","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","3893","Ari007","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","3901","Jón Tryggvi","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","4192","Kallikvaran","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","6117","JohnTerry","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","6297","Addinho22","4","1","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","6665","Jón Karl Einarsson","3","1","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","8990","Bebo_J","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","8993","Fannar Sigurðsson","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9516","vali","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9536","Valdimar Ingi","6","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9735","Leifur","4","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9997","Róbert Pettersson","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","10817","Dagur Logi Jónsson","3","0","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1344","Frakkland","Ástralía","2","1","11094","Andy Carroll samt alveg léttur Crouch ","2","0","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","3605","Sv1_Thor","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","3893","Ari007","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","3901","Jón Tryggvi","0","0","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","4192","Kallikvaran","1","0","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","6117","JohnTerry","0","3","4","80"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","6297","Addinho22","3","2","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","6665","Jón Karl Einarsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","8990","Bebo_J","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","8993","Fannar Sigurðsson","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","9516","vali","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","9536","Valdimar Ingi","0","1","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","9735","Leifur","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","9997","Róbert Pettersson","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","10817","Dagur Logi Jónsson","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1345","Perú","Danmörk","0","1","11094","Andy Carroll samt alveg léttur Crouch ","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","3605","Sv1_Thor","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","3893","Ari007","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","3901","Jón Tryggvi","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","4192","Kallikvaran","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","6117","JohnTerry","1","0","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","6297","Addinho22","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","6665","Jón Karl Einarsson","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","8990","Bebo_J","3","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","8993","Fannar Sigurðsson","2","0","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9516","vali","2","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9536","Valdimar Ingi","3","0","0","0"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9735","Leifur","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1346","Danmörk","Ástralía","1","1","10817","Dagur Logi Jónsson","1","1","5","100"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","3605","Sv1_Thor","1","1","1","20"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","3893","Ari007","2","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","3901","Jón Tryggvi","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","4192","Kallikvaran","3","1","3","60"
"30","WC 2018","1392","Mikel-deildin","C-riðill","1347","Frakkland","Perú","1","0","6117","JohnTerry","2","0","4","80"
