"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","8461","Ómar","32","27","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","8492","Kjartan Helgason","27","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","8511","Símon Unndórsson","22","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","9170","Ólafur Hermannsson","31","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","9250","Kristinn Alexandersson","30","28","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","10742","Runólfur","22","23","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","10898","Guðjón Örn","25","23","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","11637","Hulda","28","26","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","11644","Andrés Þór","24","20","1","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","11665","Sigurbjörn Bogi","29","28","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","11678","Vilhjálmur ","27","19","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","11927","Ingólfur Th. Bachmann","25","26","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","11969","Rúnar Berg","22","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","11998","SGTDóttir","33","20","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","12427","Valdimar Jónsson","27","25","1","14.2857142"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","12430","Sigurjon","31","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","12445","Teitur Pétursson","28","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","13986","Þórunn Arnardóttir","21","14","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","13987","Íris Anna","23","21","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1982","Sile","Íran","24","25","13989","Halldór","21","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","8461","Ómar","33","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","8492","Kjartan Helgason","29","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","8511","Símon Unndórsson","28","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","9170","Ólafur Hermannsson","30","28","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","9250","Kristinn Alexandersson","35","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","10742","Runólfur","27","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","10898","Guðjón Örn","25","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11637","Hulda","28","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11644","Andrés Þór","31","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11665","Sigurbjörn Bogi","30","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11678","Vilhjálmur ","27","22","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11927","Ingólfur Th. Bachmann","33","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11969","Rúnar Berg","33","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11998","SGTDóttir","30","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","12427","Valdimar Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","12430","Sigurjon","23","24","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","12445","Teitur Pétursson","32","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","13986","Þórunn Arnardóttir","32","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","13987","Íris Anna","31","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","13989","Halldór","27","22","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","8461","Ómar","28","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","8492","Kjartan Helgason","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","8511","Símon Unndórsson","25","21","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","9170","Ólafur Hermannsson","30","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","9250","Kristinn Alexandersson","34","23","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","10742","Runólfur","25","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","10898","Guðjón Örn","25","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","11637","Hulda","31","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","11644","Andrés Þór","31","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","11665","Sigurbjörn Bogi","29","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","11678","Vilhjálmur ","28","18","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","11927","Ingólfur Th. Bachmann","30","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","11998","SGTDóttir","28","21","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","12427","Valdimar Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","12430","Sigurjon","26","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","12445","Teitur Pétursson","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","13986","Þórunn Arnardóttir","23","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","13987","Íris Anna","21","14","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","13989","Halldór","22","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","8461","Ómar","32","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","8492","Kjartan Helgason","36","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","8511","Símon Unndórsson","35","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","9170","Ólafur Hermannsson","33","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","9250","Kristinn Alexandersson","39","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","10742","Runólfur","27","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","10898","Guðjón Örn","30","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","11637","Hulda","33","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","11644","Andrés Þór","37","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","11665","Sigurbjörn Bogi","32","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","11678","Vilhjálmur ","30","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","11927","Ingólfur Th. Bachmann","33","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","11969","Rúnar Berg","29","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","11998","SGTDóttir","33","25","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","12427","Valdimar Jónsson","33","21","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","12430","Sigurjon","28","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","12445","Teitur Pétursson","36","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","13986","Þórunn Arnardóttir","31","17","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","13987","Íris Anna","36","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1985","Spánn","Síle","34","26","13989","Halldór","26","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","8461","Ómar","30","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","8492","Kjartan Helgason","32","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","8511","Símon Unndórsson","22","16","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","9170","Ólafur Hermannsson","31","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","9250","Kristinn Alexandersson","30","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","10742","Runólfur","28","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","10898","Guðjón Örn","29","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11637","Hulda","31","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11644","Andrés Þór","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11665","Sigurbjörn Bogi","29","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11678","Vilhjálmur ","27","18","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11927","Ingólfur Th. Bachmann","30","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11969","Rúnar Berg","28","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11998","SGTDóttir","29","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","12427","Valdimar Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","12430","Sigurjon","28","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","12445","Teitur Pétursson","31","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","13986","Þórunn Arnardóttir","19","22","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","13987","Íris Anna","34","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","13989","Halldór","25","26","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","8461","Ómar","23","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","8492","Kjartan Helgason","28","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","8511","Símon Unndórsson","19","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","9170","Ólafur Hermannsson","19","36","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","9250","Kristinn Alexandersson","25","38","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","10742","Runólfur","25","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","10898","Guðjón Örn","20","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","11637","Hulda","22","33","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","11644","Andrés Þór","23","36","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","11665","Sigurbjörn Bogi","23","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","11678","Vilhjálmur ","15","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","11927","Ingólfur Th. Bachmann","15","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","11969","Rúnar Berg","25","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","11998","SGTDóttir","22","30","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","12427","Valdimar Jónsson","25","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","12430","Sigurjon","24","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","12445","Teitur Pétursson","26","32","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","13986","Þórunn Arnardóttir","19","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","13987","Íris Anna","28","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","A-riðill","1987","Íran","Spánn","22","35","13989","Halldór","29","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","8461","Ómar","33","29","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","8492","Kjartan Helgason","32","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","8511","Símon Unndórsson","23","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","9170","Ólafur Hermannsson","31","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","9250","Kristinn Alexandersson","35","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","10742","Runólfur","32","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","11637","Hulda","28","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","11644","Andrés Þór","30","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","11665","Sigurbjörn Bogi","31","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","11678","Vilhjálmur ","25","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","11927","Ingólfur Th. Bachmann","34","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","11969","Rúnar Berg","32","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","11998","SGTDóttir","30","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","12427","Valdimar Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","12430","Sigurjon","23","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","12445","Teitur Pétursson","27","24","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","13986","Þórunn Arnardóttir","27","16","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","13987","Íris Anna","31","31","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1988","Frakkland","Pólland","26","24","13989","Halldór","25","21","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8461","Ómar","26","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8492","Kjartan Helgason","23","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8511","Símon Unndórsson","18","23","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9170","Ólafur Hermannsson","22","35","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9250","Kristinn Alexandersson","24","39","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10742","Runólfur","20","27","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10898","Guðjón Örn","20","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11637","Hulda","24","31","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11644","Andrés Þór","20","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11665","Sigurbjörn Bogi","23","34","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11678","Vilhjálmur ","20","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11927","Ingólfur Th. Bachmann","24","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11969","Rúnar Berg","18","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11998","SGTDóttir","20","33","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12427","Valdimar Jónsson","20","30","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12430","Sigurjon","19","32","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12445","Teitur Pétursson","19","27","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13986","Þórunn Arnardóttir","18","32","5","71.4285714"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13987","Íris Anna","17","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13989","Halldór","24","25","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8461","Ómar","31","26","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8492","Kjartan Helgason","38","16","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8511","Símon Unndórsson","34","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9170","Ólafur Hermannsson","32","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9250","Kristinn Alexandersson","38","28","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10742","Runólfur","32","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10898","Guðjón Örn","30","20","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11637","Hulda","35","22","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11644","Andrés Þór","37","24","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11665","Sigurbjörn Bogi","37","18","4","57.1428571"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11678","Vilhjálmur ","28","28","0","0"
"42","HMH 2023","2677","VSÓ Ráðgjöf – HM2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11927","Ingólfur Th. Bachmann","30","22","4","57.1428571"
