"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","5465","Baldur Guðmundsson","29","28","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","8440","Linda","27","26","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","8565","Þorsteinn Geir Jónsson","33","30","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","9964","karen guðmundsdóttir","36","31","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","11719","Markús","30","24","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","11784","Hrafnhildur","27","23","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","14027","Gylfi","22","23","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","14626","Benni","16","15","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","15427","Þorkell Már","27","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1982","Sile","Íran","24","25","15524","Steinunn","33","27","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","5465","Baldur Guðmundsson","34","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","8440","Linda","32","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","8565","Þorsteinn Geir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","9964","karen guðmundsdóttir","35","35","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11719","Markús","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11784","Hrafnhildur","29","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14027","Gylfi","32","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14626","Benni","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","15427","Þorkell Már","32","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1983","Spánn","Svartfjallaland","30","25","15524","Steinunn","34","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","5465","Baldur Guðmundsson","29","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","8440","Linda","29","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","8565","Þorsteinn Geir Jónsson","31","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","9964","karen guðmundsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","11719","Markús","30","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","11784","Hrafnhildur","25","22","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","14027","Gylfi","29","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","14626","Benni","26","28","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","15427","Þorkell Már","30","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1984","Svartfjallaland","Íran","34","31","15524","Steinunn","34","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","5465","Baldur Guðmundsson","34","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","8440","Linda","31","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","8565","Þorsteinn Geir Jónsson","36","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","9964","karen guðmundsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","11719","Markús","32","20","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","11784","Hrafnhildur","29","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","14027","Gylfi","36","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","14626","Benni","17","21","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","15427","Þorkell Már","35","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1985","Spánn","Síle","34","26","15524","Steinunn","36","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","5465","Baldur Guðmundsson","30","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","8440","Linda","31","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","8565","Þorsteinn Geir Jónsson","34","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","9964","karen guðmundsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","11719","Markús","32","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","11784","Hrafnhildur","28","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","14027","Gylfi","29","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","14626","Benni","34","32","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","15427","Þorkell Már","28","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","15524","Steinunn","34","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1986","Svartfjallaland","Síle","35","33","18443","Jóispói","26","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","5465","Baldur Guðmundsson","28","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","8440","Linda","23","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","8565","Þorsteinn Geir Jónsson","21","35","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","9964","karen guðmundsdóttir","34","14","0","0"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","11719","Markús","26","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","11784","Hrafnhildur","25","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","14027","Gylfi","22","32","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","14626","Benni","19","32","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","15427","Þorkell Már","24","33","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","15524","Steinunn","28","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","A-riðill","1987","Íran","Spánn","22","35","18443","Jóispói","17","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","5465","Baldur Guðmundsson","34","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","8440","Linda","29","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","8565","Þorsteinn Geir Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","9964","karen guðmundsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","11719","Markús","30","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","11784","Hrafnhildur","32","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","14027","Gylfi","32","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","14626","Benni","31","29","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","15427","Þorkell Már","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1988","Frakkland","Pólland","26","24","15524","Steinunn","30","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5465","Baldur Guðmundsson","27","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8440","Linda","24","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8565","Þorsteinn Geir Jónsson","24","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9964","karen guðmundsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11719","Markús","22","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11784","Hrafnhildur","28","33","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14027","Gylfi","21","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14626","Benni","26","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15427","Þorkell Már","26","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15524","Steinunn","23","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8440","Linda","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8565","Þorsteinn Geir Jónsson","37","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9964","karen guðmundsdóttir","34","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11719","Markús","32","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11784","Hrafnhildur","31","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14027","Gylfi","33","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14626","Benni","24","32","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15427","Þorkell Már","35","23","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15524","Steinunn","32","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","5465","Baldur Guðmundsson","34","30","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","8440","Linda","29","25","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","8565","Þorsteinn Geir Jónsson","27","25","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","9964","karen guðmundsdóttir","30","28","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","11719","Markús","28","32","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","11784","Hrafnhildur","28","27","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","14027","Gylfi","29","28","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","14626","Benni","25","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","15427","Þorkell Már","25","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1991","Pólland","Slóvenía","23","32","15524","Steinunn","31","29","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","5465","Baldur Guðmundsson","28","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","8440","Linda","25","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","8565","Þorsteinn Geir Jónsson","31","34","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","9964","karen guðmundsdóttir","35","35","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","11719","Markús","28","26","0","0"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","11784","Hrafnhildur","27","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","14027","Gylfi","30","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","14626","Benni","25","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","15427","Þorkell Már","27","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","15524","Steinunn","25","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1992","Slóvenía","Frakkland","31","35","18443","Jóispói","17","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5465","Baldur Guðmundsson","36","33","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8440","Linda","29","20","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8565","Þorsteinn Geir Jónsson","31","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9964","karen guðmundsdóttir","33","18","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11719","Markús","30","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11784","Hrafnhildur","29","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14027","Gylfi","31","20","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14626","Benni","31","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15427","Þorkell Már","28","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15524","Steinunn","34","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18443","Jóispói","27","23","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5465","Baldur Guðmundsson","32","31","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8440","Linda","15","21","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8565","Þorsteinn Geir Jónsson","34","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9964","karen guðmundsdóttir","20","24","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11719","Markús","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11784","Hrafnhildur","21","27","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14027","Gylfi","23","29","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14626","Benni","31","30","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15427","Þorkell Már","25","27","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15524","Steinunn","30","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","5465","Baldur Guðmundsson","35","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","8440","Linda","29","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","8565","Þorsteinn Geir Jónsson","33","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","9964","karen guðmundsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","11719","Markús","34","26","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","11784","Hrafnhildur","32","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14027","Gylfi","32","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14626","Benni","28","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","15427","Þorkell Már","34","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1995","Svíþjóð","Brasilía","26","18","15524","Steinunn","36","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5465","Baldur Guðmundsson","27","28","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8440","Linda","26","21","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8565","Þorsteinn Geir Jónsson","27","19","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9964","karen guðmundsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11719","Markús","34","22","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11784","Hrafnhildur","27","20","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14027","Gylfi","28","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14626","Benni","15","28","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15427","Þorkell Már","32","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15524","Steinunn","29","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5465","Baldur Guðmundsson","35","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8440","Linda","31","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8565","Þorsteinn Geir Jónsson","32","16","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9964","karen guðmundsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11719","Markús","32","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11784","Hrafnhildur","32","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14027","Gylfi","31","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14626","Benni","30","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15427","Þorkell Már","33","25","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15524","Steinunn","26","29","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5465","Baldur Guðmundsson","28","31","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8440","Linda","26","31","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8565","Þorsteinn Geir Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9964","karen guðmundsdóttir","36","27","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11719","Markús","30","27","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11784","Hrafnhildur","27","28","1","14.2857142"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14027","Gylfi","24","25","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14626","Benni","37","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15427","Þorkell Már","30","28","7","100"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15524","Steinunn","30","25","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18443","Jóispói","26","26","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5465","Baldur Guðmundsson","27","35","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8440","Linda","20","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8565","Þorsteinn Geir Jónsson","26","40","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9964","karen guðmundsdóttir","20","16","0","0"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11719","Markús","20","32","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11784","Hrafnhildur","21","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14027","Gylfi","17","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14626","Benni","17","34","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15427","Þorkell Már","19","36","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15524","Steinunn","20","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18443","Jóispói","21","23","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5465","Baldur Guðmundsson","34","29","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8440","Linda","29","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8565","Þorsteinn Geir Jónsson","35","27","7","100"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11719","Markús","30","26","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11784","Hrafnhildur","31","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14027","Gylfi","26","24","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14626","Benni","30","22","5","71.4285714"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15427","Þorkell Már","31","28","4","57.1428571"
"42","HMH 2023","2725","Haihvammur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15524","Steinunn","29","30","0","0"
