"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","1273","Andrea","32","27","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","1426","Guðrún Eiríksd.","28","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","2167","Valtýr Jónasson","27","22","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","4191","GM","23","20","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","5678","Rob","25","22","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","8508","Óðinn","28","28","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","8510","Páll","25","25","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","8515","Fjóla","25","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1287","Svíþjóð","Ísland","24","26","8524","Gunnur Líf Gunnarsdóttir","30","29","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","1273","Andrea","32","28","5","71.4285714"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","1426","Guðrún Eiríksd.","30","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","2167","Valtýr Jónasson","29","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","4191","GM","22","28","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","5678","Rob","24","24","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","8508","Óðinn","29","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","8510","Páll","26","28","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","8515","Fjóla","28","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1288","Króatía","Serbía","32","22","8524","Gunnur Líf Gunnarsdóttir","34","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","1273","Andrea","28","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","1426","Guðrún Eiríksd.","28","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","2167","Valtýr Jónasson","23","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","4191","GM","36","29","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","5678","Rob","22","16","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","8510","Páll","22","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","8515","Fjóla","30","25","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1289","Serbía","Svíþjóð","25","30","8524","Gunnur Líf Gunnarsdóttir","21","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","1273","Andrea","25","29","5","71.4285714"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","1426","Guðrún Eiríksd.","26","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","2167","Valtýr Jónasson","25","29","5","71.4285714"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","4191","GM","19","29","5","71.4285714"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","5678","Rob","20","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","8510","Páll","26","24","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","8515","Fjóla","28","27","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1290","Ísland","Króatía","22","29","8524","Gunnur Líf Gunnarsdóttir","27","27","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","1273","Andrea","29","30","1","14.2857142"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","1426","Guðrún Eiríksd.","28","30","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","2167","Valtýr Jónasson","25","29","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","4191","GM","26","31","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","5678","Rob","21","22","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","8510","Páll","25","30","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","8515","Fjóla","27","28","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1291","Serbía","Ísland","29","26","8524","Gunnur Líf Gunnarsdóttir","24","30","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","1273","Andrea","30","26","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","1426","Guðrún Eiríksd.","30","26","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","2167","Valtýr Jónasson","29","25","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","4191","GM","30","25","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","5678","Rob","27","26","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","8510","Páll","24","22","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","8515","Fjóla","27","22","0","0"
"31","EHF 2018","1293","Infomentor","A-riðill","1292","Króatía","Svíþjóð","31","35","8524","Gunnur Líf Gunnarsdóttir","33","22","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1273","Andrea","29","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","1426","Guðrún Eiríksd.","28","30","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2167","Valtýr Jónasson","27","22","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","4191","GM","25","32","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5678","Rob","19","27","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8508","Óðinn","26","22","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8510","Páll","31","21","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8515","Fjóla","25","26","1","14.2857142"
"31","EHF 2018","1293","Infomentor","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8524","Gunnur Líf Gunnarsdóttir","17","25","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","1273","Andrea","27","28","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","1426","Guðrún Eiríksd.","30","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","2167","Valtýr Jónasson","27","23","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","4191","GM","26","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","5678","Rob","23","25","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","8508","Óðinn","32","26","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","8510","Páll","30","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","8515","Fjóla","30","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1294","Frakkland","Noregur","32","31","8524","Gunnur Líf Gunnarsdóttir","29","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","1273","Andrea","23","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","1426","Guðrún Eiríksd.","26","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","2167","Valtýr Jónasson","21","28","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","4191","GM","20","21","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","5678","Rob","22","29","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","8510","Páll","25","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","8515","Fjóla","20","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1295","Austurríki","Frakkland","26","33","8524","Gunnur Líf Gunnarsdóttir","23","32","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1273","Andrea","30","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","1426","Guðrún Eiríksd.","30","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2167","Valtýr Jónasson","26","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","4191","GM","33","17","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5678","Rob","23","21","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8510","Páll","23","24","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8515","Fjóla","25","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8524","Gunnur Líf Gunnarsdóttir","32","17","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1273","Andrea","32","28","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","1426","Guðrún Eiríksd.","30","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2167","Valtýr Jónasson","29","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","4191","GM","30","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5678","Rob","26","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8510","Páll","31","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8515","Fjóla","30","20","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8524","Gunnur Líf Gunnarsdóttir","14","32","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","1273","Andrea","32","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","1426","Guðrún Eiríksd.","30","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","2167","Valtýr Jónasson","29","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","4191","GM","30","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","5678","Rob","25","23","4","57.1428571"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","8510","Páll","23","27","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","8515","Fjóla","20","25","0","0"
"31","EHF 2018","1293","Infomentor","B-riðill","1298","Noregur","Austurríki","39","28","8524","Gunnur Líf Gunnarsdóttir","16","33","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1273","Andrea","32","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","1426","Guðrún Eiríksd.","32","28","5","71.4285714"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2167","Valtýr Jónasson","29","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","4191","GM","26","31","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5678","Rob","26","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8510","Páll","29","20","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8515","Fjóla","30","20","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8524","Gunnur Líf Gunnarsdóttir","29","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","1273","Andrea","25","29","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","1426","Guðrún Eiríksd.","30","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","2167","Valtýr Jónasson","24","27","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","4191","GM","19","34","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","5678","Rob","19","22","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","8510","Páll","25","29","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","8515","Fjóla","25","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1300","Makedónía","Slóvenía","25","24","8524","Gunnur Líf Gunnarsdóttir","20","25","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","1273","Andrea","29","32","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","1426","Guðrún Eiríksd.","26","30","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","2167","Valtýr Jónasson","16","32","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","4191","GM","17","23","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","5678","Rob","25","27","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","8510","Páll","21","28","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","8515","Fjóla","25","28","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1301","Slóvenía","Þýskaland","25","25","8524","Gunnur Líf Gunnarsdóttir","14","27","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1273","Andrea","28","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","1426","Guðrún Eiríksd.","26","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2167","Valtýr Jónasson","26","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","4191","GM","37","17","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5678","Rob","32","25","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8510","Páll","26","23","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8515","Fjóla","22","25","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8524","Gunnur Líf Gunnarsdóttir","22","34","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","1273","Andrea","32","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","1426","Guðrún Eiríksd.","30","26","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","2167","Valtýr Jónasson","29","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","4191","GM","30","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","5678","Rob","28","22","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","8510","Páll","31","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","8515","Fjóla","30","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","C-riðill","1303","Þýskaland","Makedónía","25","25","8524","Gunnur Líf Gunnarsdóttir","14","23","0","0"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1273","Andrea","26","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","1426","Guðrún Eiríksd.","26","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2167","Valtýr Jónasson","26","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","4191","GM","25","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5678","Rob","19","21","5","71.4285714"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8510","Páll","24","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8515","Fjóla","24","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8524","Gunnur Líf Gunnarsdóttir","33","28","1","14.2857142"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","1273","Andrea","30","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","1426","Guðrún Eiríksd.","30","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","2167","Valtýr Jónasson","29","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","4191","GM","16","27","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","5678","Rob","32","19","5","71.4285714"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","8510","Páll","31","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","8515","Fjóla","30","20","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1305","Spánn","Tékkland","32","15","8524","Gunnur Líf Gunnarsdóttir","19","29","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","1273","Andrea","33","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","1426","Guðrún Eiríksd.","30","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","2167","Valtýr Jónasson","29","23","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","4191","GM","18","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","5678","Rob","27","26","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","8510","Páll","30","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","8515","Fjóla","26","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1306","Danmörk","Ungverjaland","32","25","8524","Gunnur Líf Gunnarsdóttir","31","16","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","1273","Andrea","28","30","5","71.4285714"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","1426","Guðrún Eiríksd.","26","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","2167","Valtýr Jónasson","14","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","4191","GM","18","24","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","5678","Rob","26","27","5","71.4285714"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","8510","Páll","29","32","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","8515","Fjóla","24","27","5","71.4285714"
"31","EHF 2018","1293","Infomentor","D-riðill","1307","Ungverjaland","Spánn","25","27","8524","Gunnur Líf Gunnarsdóttir","25","29","5","71.4285714"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","1273","Andrea","25","32","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","1426","Guðrún Eiríksd.","26","30","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","2167","Valtýr Jónasson","22","29","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","4191","GM","27","27","1","14.2857142"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","5678","Rob","18","28","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","8510","Páll","25","27","1","14.2857142"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","8515","Fjóla","18","25","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1308","Tékkland","Danmörk","28","27","8524","Gunnur Líf Gunnarsdóttir","28","15","5","71.4285714"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","1273","Andrea","30","28","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","1426","Guðrún Eiríksd.","26","28","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","2167","Valtýr Jónasson","25","29","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","4191","GM","25","30","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","5678","Rob","24","26","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","8510","Páll","23","26","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","8515","Fjóla","22","25","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1309","Tékkland","Ungverjaland","33","27","8524","Gunnur Líf Gunnarsdóttir","15","34","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","1273","Andrea","28","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","1426","Guðrún Eiríksd.","28","26","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","2167","Valtýr Jónasson","25","27","4","57.1428571"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","4191","GM","30","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","5678","Rob","27","26","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","8510","Páll","28","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","8515","Fjóla","30","28","0","0"
"31","EHF 2018","1293","Infomentor","D-riðill","1310","Spánn","Danmörk","22","25","8524","Gunnur Líf Gunnarsdóttir","29","33","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","1273","Andrea","28","30","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","1426","Guðrún Eiríksd.","23","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","2167","Valtýr Jónasson","25","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","4191","GM","24","20","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","5678","Rob","28","29","4","57.1428571"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","8510","Páll","20","15","0","0"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","8515","Fjóla","27","25","1","14.2857142"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1311","Serbía","Noregur","27","32","8524","Gunnur Líf Gunnarsdóttir","20","25","5","71.4285714"
"31","EHF 2018","1293","Infomentor","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","1273","Andrea","29","27","5","71.4285714"
