"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","712","Betraból","A-riðill","806","Brasilía","Króatía","3","1","3","Jói","0","0","0","0"
"22","WC 2014","712","Betraból","A-riðill","806","Brasilía","Króatía","3","1","4","Sigurrós","4","2","3","60"
"22","WC 2014","712","Betraból","A-riðill","806","Brasilía","Króatía","3","1","7","Fingralangir Harpix kallar","3","1","5","100"
"22","WC 2014","712","Betraból","A-riðill","806","Brasilía","Króatía","3","1","193","Oskar J F","3","1","5","100"
"22","WC 2014","712","Betraból","A-riðill","807","Mexíkó","Kamerún","1","0","3","Jói","1","0","5","100"
"22","WC 2014","712","Betraból","A-riðill","807","Mexíkó","Kamerún","1","0","4","Sigurrós","3","1","3","60"
"22","WC 2014","712","Betraból","A-riðill","807","Mexíkó","Kamerún","1","0","7","Fingralangir Harpix kallar","2","1","3","60"
"22","WC 2014","712","Betraból","A-riðill","807","Mexíkó","Kamerún","1","0","193","Oskar J F","2","1","3","60"
"22","WC 2014","712","Betraból","B-riðill","808","Spánn","Holland","1","5","3","Jói","2","3","3","60"
"22","WC 2014","712","Betraból","B-riðill","808","Spánn","Holland","1","5","4","Sigurrós","2","3","3","60"
"22","WC 2014","712","Betraból","B-riðill","808","Spánn","Holland","1","5","7","Fingralangir Harpix kallar","2","2","0","0"
"22","WC 2014","712","Betraból","B-riðill","808","Spánn","Holland","1","5","193","Oskar J F","2","0","0","0"
"22","WC 2014","712","Betraból","B-riðill","808","Spánn","Holland","1","5","5257","Ragna Björk","3","2","0","0"
"22","WC 2014","712","Betraból","B-riðill","809","Síle","Ástralía","3","1","3","Jói","2","0","3","60"
"22","WC 2014","712","Betraból","B-riðill","809","Síle","Ástralía","3","1","4","Sigurrós","3","1","5","100"
"22","WC 2014","712","Betraból","B-riðill","809","Síle","Ástralía","3","1","7","Fingralangir Harpix kallar","0","2","0","0"
"22","WC 2014","712","Betraból","B-riðill","809","Síle","Ástralía","3","1","193","Oskar J F","0","0","0","0"
"22","WC 2014","712","Betraból","B-riðill","809","Síle","Ástralía","3","1","5257","Ragna Björk","1","1","1","20"
"22","WC 2014","712","Betraból","C-riðill","810","Kólumbía","Grikkland","3","0","3","Jói","0","3","0","0"
"22","WC 2014","712","Betraból","C-riðill","810","Kólumbía","Grikkland","3","0","4","Sigurrós","2","0","4","80"
"22","WC 2014","712","Betraból","C-riðill","810","Kólumbía","Grikkland","3","0","7","Fingralangir Harpix kallar","2","1","3","60"
"22","WC 2014","712","Betraból","C-riðill","810","Kólumbía","Grikkland","3","0","193","Oskar J F","2","0","4","80"
"22","WC 2014","712","Betraból","C-riðill","810","Kólumbía","Grikkland","3","0","5257","Ragna Björk","1","0","4","80"
"22","WC 2014","712","Betraból","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3","Jói","2","1","0","0"
"22","WC 2014","712","Betraból","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","7","Fingralangir Harpix kallar","2","1","0","0"
"22","WC 2014","712","Betraból","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","193","Oskar J F","2","0","0","0"
"22","WC 2014","712","Betraból","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5257","Ragna Björk","3","2","0","0"
"22","WC 2014","712","Betraból","D-riðill","812","England","Ítalía","1","2","3","Jói","2","2","1","20"
"22","WC 2014","712","Betraból","D-riðill","812","England","Ítalía","1","2","4","Sigurrós","1","3","4","80"
"22","WC 2014","712","Betraból","D-riðill","812","England","Ítalía","1","2","7","Fingralangir Harpix kallar","2","3","3","60"
"22","WC 2014","712","Betraból","D-riðill","812","England","Ítalía","1","2","193","Oskar J F","2","1","0","0"
"22","WC 2014","712","Betraból","D-riðill","812","England","Ítalía","1","2","5257","Ragna Björk","0","2","4","80"
"22","WC 2014","712","Betraból","C-riðill","813","Fílabeinsströndin","Japan","2","1","3","Jói","1","2","0","0"
"22","WC 2014","712","Betraból","C-riðill","813","Fílabeinsströndin","Japan","2","1","4","Sigurrós","2","1","5","100"
"22","WC 2014","712","Betraból","C-riðill","813","Fílabeinsströndin","Japan","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","712","Betraból","C-riðill","813","Fílabeinsströndin","Japan","2","1","193","Oskar J F","1","2","0","0"
"22","WC 2014","712","Betraból","C-riðill","813","Fílabeinsströndin","Japan","2","1","5257","Ragna Björk","1","0","3","60"
"22","WC 2014","712","Betraból","E-riðill","814","Sviss","Ekvador","2","1","3","Jói","0","1","1","20"
"22","WC 2014","712","Betraból","E-riðill","814","Sviss","Ekvador","2","1","4","Sigurrós","2","0","4","80"
"22","WC 2014","712","Betraból","E-riðill","814","Sviss","Ekvador","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","712","Betraból","E-riðill","814","Sviss","Ekvador","2","1","193","Oskar J F","2","1","5","100"
"22","WC 2014","712","Betraból","E-riðill","814","Sviss","Ekvador","2","1","5257","Ragna Björk","1","3","0","0"
"22","WC 2014","712","Betraból","E-riðill","815","Frakkland","Hondúras","3","0","3","Jói","2","1","3","60"
"22","WC 2014","712","Betraból","E-riðill","815","Frakkland","Hondúras","3","0","4","Sigurrós","3","0","5","100"
"22","WC 2014","712","Betraból","E-riðill","815","Frakkland","Hondúras","3","0","7","Fingralangir Harpix kallar","3","1","4","80"
"22","WC 2014","712","Betraból","E-riðill","815","Frakkland","Hondúras","3","0","193","Oskar J F","2","0","4","80"
"22","WC 2014","712","Betraból","E-riðill","815","Frakkland","Hondúras","3","0","5257","Ragna Björk","2","1","3","60"
"22","WC 2014","712","Betraból","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3","Jói","3","1","4","80"
"22","WC 2014","712","Betraból","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4","Sigurrós","3","2","3","60"
"22","WC 2014","712","Betraból","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","7","Fingralangir Harpix kallar","4","0","3","60"
"22","WC 2014","712","Betraból","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","193","Oskar J F","3","0","3","60"
"22","WC 2014","712","Betraból","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5257","Ragna Björk","3","2","3","60"
"22","WC 2014","712","Betraból","G-riðill","817","Þýskaland","Portúgal","4","0","3","Jói","0","2","0","0"
"22","WC 2014","712","Betraból","G-riðill","817","Þýskaland","Portúgal","4","0","4","Sigurrós","2","3","0","0"
"22","WC 2014","712","Betraból","G-riðill","817","Þýskaland","Portúgal","4","0","7","Fingralangir Harpix kallar","3","2","3","60"
"22","WC 2014","712","Betraból","G-riðill","817","Þýskaland","Portúgal","4","0","193","Oskar J F","2","2","0","0"
"22","WC 2014","712","Betraból","G-riðill","817","Þýskaland","Portúgal","4","0","5257","Ragna Björk","2","3","0","0"
"22","WC 2014","712","Betraból","F-riðill","818","Íran","Nígería","0","0","3","Jói","2","2","3","60"
"22","WC 2014","712","Betraból","F-riðill","818","Íran","Nígería","0","0","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","F-riðill","818","Íran","Nígería","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","712","Betraból","F-riðill","818","Íran","Nígería","0","0","193","Oskar J F","1","1","3","60"
"22","WC 2014","712","Betraból","F-riðill","818","Íran","Nígería","0","0","5257","Ragna Björk","0","2","1","20"
"22","WC 2014","712","Betraból","G-riðill","819","Ghana","Bandaríkin","1","2","3","Jói","1","2","5","100"
"22","WC 2014","712","Betraból","G-riðill","819","Ghana","Bandaríkin","1","2","4","Sigurrós","2","2","1","20"
"22","WC 2014","712","Betraból","G-riðill","819","Ghana","Bandaríkin","1","2","7","Fingralangir Harpix kallar","1","2","5","100"
"22","WC 2014","712","Betraból","G-riðill","819","Ghana","Bandaríkin","1","2","193","Oskar J F","0","1","3","60"
"22","WC 2014","712","Betraból","G-riðill","819","Ghana","Bandaríkin","1","2","5257","Ragna Björk","1","2","5","100"
"22","WC 2014","712","Betraból","H-riðill","820","Belgía","Alsír","2","1","3","Jói","3","1","4","80"
"22","WC 2014","712","Betraból","H-riðill","820","Belgía","Alsír","2","1","4","Sigurrós","3","1","4","80"
"22","WC 2014","712","Betraból","H-riðill","820","Belgía","Alsír","2","1","7","Fingralangir Harpix kallar","3","0","3","60"
"22","WC 2014","712","Betraból","H-riðill","820","Belgía","Alsír","2","1","193","Oskar J F","2","0","4","80"
"22","WC 2014","712","Betraból","H-riðill","820","Belgía","Alsír","2","1","5257","Ragna Björk","3","3","0","0"
"22","WC 2014","712","Betraból","A-riðill","821","Brasilía","Mexíkó","0","0","3","Jói","3","0","1","20"
"22","WC 2014","712","Betraból","A-riðill","821","Brasilía","Mexíkó","0","0","4","Sigurrós","4","2","0","0"
"22","WC 2014","712","Betraból","A-riðill","821","Brasilía","Mexíkó","0","0","7","Fingralangir Harpix kallar","4","1","0","0"
"22","WC 2014","712","Betraból","A-riðill","821","Brasilía","Mexíkó","0","0","193","Oskar J F","2","1","0","0"
"22","WC 2014","712","Betraból","A-riðill","821","Brasilía","Mexíkó","0","0","5257","Ragna Björk","3","0","1","20"
"22","WC 2014","712","Betraból","H-riðill","822","Rússland","Suður-Kórea","1","1","3","Jói","1","3","1","20"
"22","WC 2014","712","Betraból","H-riðill","822","Rússland","Suður-Kórea","1","1","4","Sigurrós","3","2","0","0"
"22","WC 2014","712","Betraból","H-riðill","822","Rússland","Suður-Kórea","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"22","WC 2014","712","Betraból","H-riðill","822","Rússland","Suður-Kórea","1","1","193","Oskar J F","1","1","5","100"
"22","WC 2014","712","Betraból","H-riðill","822","Rússland","Suður-Kórea","1","1","5257","Ragna Björk","0","3","0","0"
"22","WC 2014","712","Betraból","B-riðill","823","Ástralía","Holland","2","3","3","Jói","3","1","0","0"
"22","WC 2014","712","Betraból","B-riðill","823","Ástralía","Holland","2","3","4","Sigurrós","1","3","4","80"
"22","WC 2014","712","Betraból","B-riðill","823","Ástralía","Holland","2","3","7","Fingralangir Harpix kallar","0","5","3","60"
"22","WC 2014","712","Betraból","B-riðill","823","Ástralía","Holland","2","3","193","Oskar J F","1","2","3","60"
"22","WC 2014","712","Betraból","B-riðill","823","Ástralía","Holland","2","3","5257","Ragna Björk","3","0","0","0"
"22","WC 2014","712","Betraból","B-riðill","824","Spánn","Síle","0","2","3","Jói","3","1","0","0"
"22","WC 2014","712","Betraból","B-riðill","824","Spánn","Síle","0","2","4","Sigurrós","3","2","1","20"
"22","WC 2014","712","Betraból","B-riðill","824","Spánn","Síle","0","2","7","Fingralangir Harpix kallar","3","1","0","0"
"22","WC 2014","712","Betraból","B-riðill","824","Spánn","Síle","0","2","193","Oskar J F","0","2","5","100"
"22","WC 2014","712","Betraból","B-riðill","824","Spánn","Síle","0","2","5257","Ragna Björk","3","3","0","0"
"22","WC 2014","712","Betraból","A-riðill","825","Kamerún","Króatía","0","4","3","Jói","0","2","4","80"
"22","WC 2014","712","Betraból","A-riðill","825","Kamerún","Króatía","0","4","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","A-riðill","825","Kamerún","Króatía","0","4","7","Fingralangir Harpix kallar","2","1","0","0"
"22","WC 2014","712","Betraból","A-riðill","825","Kamerún","Króatía","0","4","193","Oskar J F","1","2","3","60"
"22","WC 2014","712","Betraból","A-riðill","825","Kamerún","Króatía","0","4","5257","Ragna Björk","0","1","4","80"
"22","WC 2014","712","Betraból","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3","Jói","3","1","4","80"
"22","WC 2014","712","Betraból","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4","Sigurrós","2","3","1","20"
"22","WC 2014","712","Betraból","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","7","Fingralangir Harpix kallar","3","2","3","60"
"22","WC 2014","712","Betraból","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","193","Oskar J F","1","1","1","20"
"22","WC 2014","712","Betraból","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5257","Ragna Björk","1","2","0","0"
"22","WC 2014","712","Betraból","D-riðill","827","Úrúgvæ","England","2","1","3","Jói","2","2","1","20"
"22","WC 2014","712","Betraból","D-riðill","827","Úrúgvæ","England","2","1","4","Sigurrós","1","1","1","20"
"22","WC 2014","712","Betraból","D-riðill","827","Úrúgvæ","England","2","1","7","Fingralangir Harpix kallar","2","1","5","100"
"22","WC 2014","712","Betraból","D-riðill","827","Úrúgvæ","England","2","1","193","Oskar J F","1","2","0","0"
"22","WC 2014","712","Betraból","D-riðill","827","Úrúgvæ","England","2","1","5257","Ragna Björk","3","3","0","0"
"22","WC 2014","712","Betraból","C-riðill","828","Japan","Grikkland","0","0","3","Jói","2","0","1","20"
"22","WC 2014","712","Betraból","C-riðill","828","Japan","Grikkland","0","0","4","Sigurrós","3","1","0","0"
"22","WC 2014","712","Betraból","C-riðill","828","Japan","Grikkland","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","712","Betraból","C-riðill","828","Japan","Grikkland","0","0","193","Oskar J F","1","0","1","20"
"22","WC 2014","712","Betraból","C-riðill","828","Japan","Grikkland","0","0","5257","Ragna Björk","2","2","3","60"
"22","WC 2014","712","Betraból","D-riðill","829","Ítalía","Kosta Ríka","0","1","3","Jói","2","0","0","0"
"22","WC 2014","712","Betraból","D-riðill","829","Ítalía","Kosta Ríka","0","1","4","Sigurrós","3","1","1","20"
"22","WC 2014","712","Betraból","D-riðill","829","Ítalía","Kosta Ríka","0","1","7","Fingralangir Harpix kallar","2","0","0","0"
"22","WC 2014","712","Betraból","D-riðill","829","Ítalía","Kosta Ríka","0","1","193","Oskar J F","2","0","0","0"
"22","WC 2014","712","Betraból","D-riðill","829","Ítalía","Kosta Ríka","0","1","5257","Ragna Björk","3","2","0","0"
"22","WC 2014","712","Betraból","E-riðill","830","Sviss","Frakkland","2","5","3","Jói","0","2","3","60"
"22","WC 2014","712","Betraból","E-riðill","830","Sviss","Frakkland","2","5","4","Sigurrós","1","3","3","60"
"22","WC 2014","712","Betraból","E-riðill","830","Sviss","Frakkland","2","5","7","Fingralangir Harpix kallar","0","3","3","60"
"22","WC 2014","712","Betraból","E-riðill","830","Sviss","Frakkland","2","5","193","Oskar J F","1","2","3","60"
"22","WC 2014","712","Betraból","E-riðill","830","Sviss","Frakkland","2","5","5257","Ragna Björk","1","1","0","0"
"22","WC 2014","712","Betraból","E-riðill","831","Hondúras","Ekvador","1","2","3","Jói","0","3","3","60"
"22","WC 2014","712","Betraból","E-riðill","831","Hondúras","Ekvador","1","2","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","E-riðill","831","Hondúras","Ekvador","1","2","7","Fingralangir Harpix kallar","1","2","5","100"
"22","WC 2014","712","Betraból","E-riðill","831","Hondúras","Ekvador","1","2","193","Oskar J F","0","1","3","60"
"22","WC 2014","712","Betraból","E-riðill","831","Hondúras","Ekvador","1","2","5257","Ragna Björk","2","0","0","0"
"22","WC 2014","712","Betraból","F-riðill","832","Argentína","Íran","1","0","3","Jói","3","1","3","60"
"22","WC 2014","712","Betraból","F-riðill","832","Argentína","Íran","1","0","4","Sigurrós","3","1","3","60"
"22","WC 2014","712","Betraból","F-riðill","832","Argentína","Íran","1","0","7","Fingralangir Harpix kallar","3","0","4","80"
"22","WC 2014","712","Betraból","F-riðill","832","Argentína","Íran","1","0","193","Oskar J F","2","0","4","80"
"22","WC 2014","712","Betraból","F-riðill","832","Argentína","Íran","1","0","5257","Ragna Björk","3","3","0","0"
"22","WC 2014","712","Betraból","G-riðill","833","Þýskaland","Ghana","2","2","3","Jói","4","1","0","0"
"22","WC 2014","712","Betraból","G-riðill","833","Þýskaland","Ghana","2","2","4","Sigurrós","3","1","0","0"
"22","WC 2014","712","Betraból","G-riðill","833","Þýskaland","Ghana","2","2","7","Fingralangir Harpix kallar","4","1","0","0"
"22","WC 2014","712","Betraból","G-riðill","833","Þýskaland","Ghana","2","2","193","Oskar J F","2","0","1","20"
"22","WC 2014","712","Betraból","G-riðill","833","Þýskaland","Ghana","2","2","5257","Ragna Björk","3","3","3","60"
"22","WC 2014","712","Betraból","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3","Jói","2","3","0","0"
"22","WC 2014","712","Betraból","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4","Sigurrós","1","2","1","20"
"22","WC 2014","712","Betraból","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","7","Fingralangir Harpix kallar","3","1","3","60"
"22","WC 2014","712","Betraból","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","193","Oskar J F","0","1","0","0"
"22","WC 2014","712","Betraból","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5257","Ragna Björk","2","1","3","60"
"22","WC 2014","712","Betraból","H-riðill","835","Belgía","Rússland","1","0","3","Jói","2","2","0","0"
"22","WC 2014","712","Betraból","H-riðill","835","Belgía","Rússland","1","0","4","Sigurrós","1","1","1","20"
"22","WC 2014","712","Betraból","H-riðill","835","Belgía","Rússland","1","0","7","Fingralangir Harpix kallar","1","2","1","20"
"22","WC 2014","712","Betraból","H-riðill","835","Belgía","Rússland","1","0","193","Oskar J F","2","1","3","60"
"22","WC 2014","712","Betraból","H-riðill","835","Belgía","Rússland","1","0","5257","Ragna Björk","1","3","1","20"
"22","WC 2014","712","Betraból","H-riðill","836","Suður-Kórea","Alsír","2","4","3","Jói","3","1","0","0"
"22","WC 2014","712","Betraból","H-riðill","836","Suður-Kórea","Alsír","2","4","4","Sigurrós","3","1","0","0"
"22","WC 2014","712","Betraból","H-riðill","836","Suður-Kórea","Alsír","2","4","7","Fingralangir Harpix kallar","2","1","1","20"
"22","WC 2014","712","Betraból","H-riðill","836","Suður-Kórea","Alsír","2","4","193","Oskar J F","2","2","1","20"
"22","WC 2014","712","Betraból","H-riðill","836","Suður-Kórea","Alsír","2","4","5257","Ragna Björk","1","2","3","60"
"22","WC 2014","712","Betraból","G-riðill","837","Bandaríkin","Portúgal","2","2","3","Jói","1","3","0","0"
"22","WC 2014","712","Betraból","G-riðill","837","Bandaríkin","Portúgal","2","2","4","Sigurrós","2","3","1","20"
"22","WC 2014","712","Betraból","G-riðill","837","Bandaríkin","Portúgal","2","2","7","Fingralangir Harpix kallar","1","2","1","20"
"22","WC 2014","712","Betraból","G-riðill","837","Bandaríkin","Portúgal","2","2","193","Oskar J F","1","2","1","20"
"22","WC 2014","712","Betraból","G-riðill","837","Bandaríkin","Portúgal","2","2","5257","Ragna Björk","2","0","1","20"
"22","WC 2014","712","Betraból","B-riðill","838","Holland","Síle","2","0","3","Jói","2","1","4","80"
"22","WC 2014","712","Betraból","B-riðill","838","Holland","Síle","2","0","4","Sigurrós","2","1","4","80"
"22","WC 2014","712","Betraból","B-riðill","838","Holland","Síle","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"22","WC 2014","712","Betraból","B-riðill","838","Holland","Síle","2","0","193","Oskar J F","2","1","4","80"
"22","WC 2014","712","Betraból","B-riðill","838","Holland","Síle","2","0","5257","Ragna Björk","0","3","0","0"
"22","WC 2014","712","Betraból","B-riðill","839","Ástralía","Spánn","0","3","3","Jói","0","2","4","80"
"22","WC 2014","712","Betraból","B-riðill","839","Ástralía","Spánn","0","3","4","Sigurrós","2","2","0","0"
"22","WC 2014","712","Betraból","B-riðill","839","Ástralía","Spánn","0","3","7","Fingralangir Harpix kallar","0","2","4","80"
"22","WC 2014","712","Betraból","B-riðill","839","Ástralía","Spánn","0","3","193","Oskar J F","0","2","4","80"
"22","WC 2014","712","Betraból","B-riðill","839","Ástralía","Spánn","0","3","5257","Ragna Björk","3","0","0","0"
"22","WC 2014","712","Betraból","A-riðill","840","Kamerún","Brasilía","1","4","3","Jói","0","1","3","60"
"22","WC 2014","712","Betraból","A-riðill","840","Kamerún","Brasilía","1","4","4","Sigurrós","0","3","3","60"
"22","WC 2014","712","Betraból","A-riðill","840","Kamerún","Brasilía","1","4","7","Fingralangir Harpix kallar","0","3","3","60"
"22","WC 2014","712","Betraból","A-riðill","840","Kamerún","Brasilía","1","4","193","Oskar J F","1","3","4","80"
"22","WC 2014","712","Betraból","A-riðill","840","Kamerún","Brasilía","1","4","5257","Ragna Björk","3","3","0","0"
"22","WC 2014","712","Betraból","A-riðill","841","Króatía","Mexíkó","1","3","3","Jói","3","3","1","20"
"22","WC 2014","712","Betraból","A-riðill","841","Króatía","Mexíkó","1","3","4","Sigurrós","3","1","0","0"
"22","WC 2014","712","Betraból","A-riðill","841","Króatía","Mexíkó","1","3","7","Fingralangir Harpix kallar","0","2","3","60"
"22","WC 2014","712","Betraból","A-riðill","841","Króatía","Mexíkó","1","3","193","Oskar J F","2","1","0","0"
"22","WC 2014","712","Betraból","A-riðill","841","Króatía","Mexíkó","1","3","5257","Ragna Björk","0","3","4","80"
"22","WC 2014","712","Betraból","D-riðill","842","Ítalía","Úrúgvæ","0","1","3","Jói","1","0","0","0"
"22","WC 2014","712","Betraból","D-riðill","842","Ítalía","Úrúgvæ","0","1","4","Sigurrós","2","1","1","20"
"22","WC 2014","712","Betraból","D-riðill","842","Ítalía","Úrúgvæ","0","1","7","Fingralangir Harpix kallar","3","2","0","0"
"22","WC 2014","712","Betraból","D-riðill","842","Ítalía","Úrúgvæ","0","1","193","Oskar J F","1","2","3","60"
"22","WC 2014","712","Betraból","D-riðill","842","Ítalía","Úrúgvæ","0","1","5257","Ragna Björk","2","0","0","0"
"22","WC 2014","712","Betraból","D-riðill","843","Kosta Ríka","England","0","0","3","Jói","0","0","5","100"
"22","WC 2014","712","Betraból","D-riðill","843","Kosta Ríka","England","0","0","4","Sigurrós","1","2","0","0"
"22","WC 2014","712","Betraból","D-riðill","843","Kosta Ríka","England","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","712","Betraból","D-riðill","843","Kosta Ríka","England","0","0","193","Oskar J F","0","3","1","20"
"22","WC 2014","712","Betraból","D-riðill","843","Kosta Ríka","England","0","0","5257","Ragna Björk","1","3","0","0"
"22","WC 2014","712","Betraból","C-riðill","844","Japan","Kólumbía","1","4","3","Jói","2","1","0","0"
"22","WC 2014","712","Betraból","C-riðill","844","Japan","Kólumbía","1","4","4","Sigurrós","2","1","0","0"
"22","WC 2014","712","Betraból","C-riðill","844","Japan","Kólumbía","1","4","7","Fingralangir Harpix kallar","0","1","3","60"
"22","WC 2014","712","Betraból","C-riðill","844","Japan","Kólumbía","1","4","193","Oskar J F","1","2","4","80"
"22","WC 2014","712","Betraból","C-riðill","844","Japan","Kólumbía","1","4","5257","Ragna Björk","1","0","1","20"
"22","WC 2014","712","Betraból","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3","Jói","2","1","5","100"
"22","WC 2014","712","Betraból","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4","Sigurrós","2","2","1","20"
"22","WC 2014","712","Betraból","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","7","Fingralangir Harpix kallar","0","2","0","0"
"22","WC 2014","712","Betraból","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","193","Oskar J F","0","1","1","20"
"22","WC 2014","712","Betraból","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5257","Ragna Björk","3","2","3","60"
"22","WC 2014","712","Betraból","F-riðill","846","Nígería","Argentína","2","3","3","Jói","0","2","3","60"
"22","WC 2014","712","Betraból","F-riðill","846","Nígería","Argentína","2","3","4","Sigurrós","1","3","4","80"
"22","WC 2014","712","Betraból","F-riðill","846","Nígería","Argentína","2","3","7","Fingralangir Harpix kallar","1","2","3","60"
"22","WC 2014","712","Betraból","F-riðill","846","Nígería","Argentína","2","3","193","Oskar J F","0","2","3","60"
"22","WC 2014","712","Betraból","F-riðill","846","Nígería","Argentína","2","3","5257","Ragna Björk","3","1","0","0"
"22","WC 2014","712","Betraból","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3","Jói","3","0","4","80"
"22","WC 2014","712","Betraból","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4","Sigurrós","2","1","4","80"
"22","WC 2014","712","Betraból","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","7","Fingralangir Harpix kallar","2","1","4","80"
"22","WC 2014","712","Betraból","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","193","Oskar J F","1","0","3","60"
"22","WC 2014","712","Betraból","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5257","Ragna Björk","1","3","0","0"
"22","WC 2014","712","Betraból","E-riðill","848","Hondúras","Sviss","0","3","3","Jói","0","2","4","80"
"22","WC 2014","712","Betraból","E-riðill","848","Hondúras","Sviss","0","3","4","Sigurrós","1","2","3","60"
"22","WC 2014","712","Betraból","E-riðill","848","Hondúras","Sviss","0","3","7","Fingralangir Harpix kallar","0","2","4","80"
"22","WC 2014","712","Betraból","E-riðill","848","Hondúras","Sviss","0","3","193","Oskar J F","1","2","3","60"
"22","WC 2014","712","Betraból","E-riðill","848","Hondúras","Sviss","0","3","5257","Ragna Björk","0","2","4","80"
"22","WC 2014","712","Betraból","E-riðill","849","Ekvador","Frakkland","0","0","3","Jói","1","2","0","0"
"22","WC 2014","712","Betraból","E-riðill","849","Ekvador","Frakkland","0","0","4","Sigurrós","0","3","1","20"
"22","WC 2014","712","Betraból","E-riðill","849","Ekvador","Frakkland","0","0","7","Fingralangir Harpix kallar","1","3","0","0"
"22","WC 2014","712","Betraból","E-riðill","849","Ekvador","Frakkland","0","0","193","Oskar J F","1","3","0","0"
"22","WC 2014","712","Betraból","E-riðill","849","Ekvador","Frakkland","0","0","5257","Ragna Björk","0","1","1","20"
"22","WC 2014","712","Betraból","G-riðill","850","Portúgal","Ghana","2","1","3","Jói","1","2","0","0"
"22","WC 2014","712","Betraból","G-riðill","850","Portúgal","Ghana","2","1","4","Sigurrós","3","1","4","80"
"22","WC 2014","712","Betraból","G-riðill","850","Portúgal","Ghana","2","1","7","Fingralangir Harpix kallar","3","1","4","80"
"22","WC 2014","712","Betraból","G-riðill","850","Portúgal","Ghana","2","1","193","Oskar J F","2","1","5","100"
"22","WC 2014","712","Betraból","G-riðill","850","Portúgal","Ghana","2","1","5257","Ragna Björk","1","1","1","20"
"22","WC 2014","712","Betraból","G-riðill","851","Bandaríkin","Þýskaland","0","1","3","Jói","1","3","3","60"
"22","WC 2014","712","Betraból","G-riðill","851","Bandaríkin","Þýskaland","0","1","4","Sigurrós","2","3","3","60"
"22","WC 2014","712","Betraból","G-riðill","851","Bandaríkin","Þýskaland","0","1","7","Fingralangir Harpix kallar","1","4","3","60"
"22","WC 2014","712","Betraból","G-riðill","851","Bandaríkin","Þýskaland","0","1","193","Oskar J F","0","2","4","80"
"22","WC 2014","712","Betraból","G-riðill","851","Bandaríkin","Þýskaland","0","1","5257","Ragna Björk","3","2","0","0"
"22","WC 2014","712","Betraból","H-riðill","852","Suður-Kórea","Belgía","0","1","3","Jói","1","2","3","60"
"22","WC 2014","712","Betraból","H-riðill","852","Suður-Kórea","Belgía","0","1","4","Sigurrós","2","1","1","20"
"22","WC 2014","712","Betraból","H-riðill","852","Suður-Kórea","Belgía","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"22","WC 2014","712","Betraból","H-riðill","852","Suður-Kórea","Belgía","0","1","193","Oskar J F","1","2","3","60"
"22","WC 2014","712","Betraból","H-riðill","852","Suður-Kórea","Belgía","0","1","5257","Ragna Björk","3","2","0","0"
