"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","14964","Jón Kristinn Örnólfsson","24","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","14974","Gunnar Johnsen","28","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","14986","Jóel","19","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","17197","Bjarki Steinn","23","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","17466","Halli Hola","22","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","17550","Finnbogi","30","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","17628","Grímur Valdimarsson","22","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","17641","Gunnbjörn G","24","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","17665","Odddshee","21","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1982","Sile","Íran","24","25","17713","Ipun Lahiru","17","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","14964","Jón Kristinn Örnólfsson","33","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","14974","Gunnar Johnsen","31","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","14986","Jóel","37","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","17197","Bjarki Steinn","33","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","17466","Halli Hola","29","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","17550","Finnbogi","29","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","17628","Grímur Valdimarsson","33","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","17641","Gunnbjörn G","32","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","17665","Odddshee","31","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1983","Spánn","Svartfjallaland","30","25","17713","Ipun Lahiru","27","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","14964","Jón Kristinn Örnólfsson","24","21","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","14986","Jóel","22","17","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","17197","Bjarki Steinn","18","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","17466","Halli Hola","30","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","17550","Finnbogi","23","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","17628","Grímur Valdimarsson","22","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","17641","Gunnbjörn G","22","17","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","17665","Odddshee","28","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1984","Svartfjallaland","Íran","34","31","17713","Ipun Lahiru","26","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","14964","Jón Kristinn Örnólfsson","32","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","14986","Jóel","30","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","17197","Bjarki Steinn","32","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","17466","Halli Hola","33","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","17550","Finnbogi","26","16","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","17628","Grímur Valdimarsson","25","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","17641","Gunnbjörn G","36","18","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","17665","Odddshee","33","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1985","Spánn","Síle","34","26","17713","Ipun Lahiru","28","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","14964","Jón Kristinn Örnólfsson","28","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","14986","Jóel","29","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","17197","Bjarki Steinn","24","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","17466","Halli Hola","30","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","17550","Finnbogi","21","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","17628","Grímur Valdimarsson","22","22","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","17641","Gunnbjörn G","32","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","17665","Odddshee","33","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1986","Svartfjallaland","Síle","35","33","17713","Ipun Lahiru","28","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","14964","Jón Kristinn Örnólfsson","27","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","14986","Jóel","14","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","17197","Bjarki Steinn","18","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","17466","Halli Hola","22","33","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","17550","Finnbogi","16","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","17628","Grímur Valdimarsson","22","30","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","17641","Gunnbjörn G","21","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","17665","Odddshee","21","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","A-riðill","1987","Íran","Spánn","22","35","17713","Ipun Lahiru","23","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","14964","Jón Kristinn Örnólfsson","30","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","14974","Gunnar Johnsen","31","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","14986","Jóel","33","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17197","Bjarki Steinn","31","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17466","Halli Hola","32","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17539","Hlöðver Jóhannsson","30","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17550","Finnbogi","29","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17628","Grímur Valdimarsson","31","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17641","Gunnbjörn G","36","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17665","Odddshee","30","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1988","Frakkland","Pólland","26","24","17713","Ipun Lahiru","33","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14964","Jón Kristinn Örnólfsson","21","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14974","Gunnar Johnsen","22","36","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14986","Jóel","21","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17197","Bjarki Steinn","19","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17466","Halli Hola","20","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17550","Finnbogi","24","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17628","Grímur Valdimarsson","22","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17641","Gunnbjörn G","22","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17665","Odddshee","25","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17713","Ipun Lahiru","24","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14964","Jón Kristinn Örnólfsson","30","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14986","Jóel","31","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17197","Bjarki Steinn","30","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17466","Halli Hola","33","23","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17550","Finnbogi","27","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17628","Grímur Valdimarsson","30","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17641","Gunnbjörn G","34","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17665","Odddshee","31","18","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17713","Ipun Lahiru","33","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","14964","Jón Kristinn Örnólfsson","24","23","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","14986","Jóel","29","34","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","17197","Bjarki Steinn","26","21","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","17466","Halli Hola","29","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","17550","Finnbogi","26","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","17628","Grímur Valdimarsson","26","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","17641","Gunnbjörn G","22","33","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","17665","Odddshee","26","24","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1991","Pólland","Slóvenía","23","32","17713","Ipun Lahiru","34","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","14964","Jón Kristinn Örnólfsson","27","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","14986","Jóel","15","36","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","17197","Bjarki Steinn","29","35","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","17466","Halli Hola","27","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","17550","Finnbogi","18","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","17628","Grímur Valdimarsson","22","26","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","17641","Gunnbjörn G","22","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","17665","Odddshee","30","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1992","Slóvenía","Frakkland","31","35","17713","Ipun Lahiru","37","33","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14964","Jón Kristinn Örnólfsson","30","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14986","Jóel","20","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17197","Bjarki Steinn","25","22","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17466","Halli Hola","30","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17550","Finnbogi","30","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17628","Grímur Valdimarsson","28","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17641","Gunnbjörn G","25","17","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17665","Odddshee","33","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17713","Ipun Lahiru","33","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14964","Jón Kristinn Örnólfsson","24","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14974","Gunnar Johnsen","27","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14986","Jóel","16","14","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17197","Bjarki Steinn","29","25","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17466","Halli Hola","25","27","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17550","Finnbogi","25","28","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17628","Grímur Valdimarsson","15","19","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17641","Gunnbjörn G","26","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17665","Odddshee","15","25","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17713","Ipun Lahiru","23","29","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","14964","Jón Kristinn Örnólfsson","31","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","14974","Gunnar Johnsen","33","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","14986","Jóel","36","28","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","17197","Bjarki Steinn","29","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","17466","Halli Hola","31","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","17550","Finnbogi","28","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","17628","Grímur Valdimarsson","35","27","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","17641","Gunnbjörn G","31","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","17665","Odddshee","28","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1995","Svíþjóð","Brasilía","26","18","17713","Ipun Lahiru","32","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14964","Jón Kristinn Örnólfsson","26","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14986","Jóel","34","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17197","Bjarki Steinn","25","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17466","Halli Hola","28","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17550","Finnbogi","23","26","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17628","Grímur Valdimarsson","20","20","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17641","Gunnbjörn G","22","36","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17665","Odddshee","24","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17713","Ipun Lahiru","30","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14964","Jón Kristinn Örnólfsson","30","25","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14986","Jóel","34","17","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17197","Bjarki Steinn","28","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17466","Halli Hola","33","19","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17550","Finnbogi","29","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17628","Grímur Valdimarsson","33","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17641","Gunnbjörn G","28","30","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17665","Odddshee","33","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17713","Ipun Lahiru","36","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14964","Jón Kristinn Örnólfsson","27","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14986","Jóel","37","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17197","Bjarki Steinn","32","32","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17466","Halli Hola","29","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17550","Finnbogi","24","21","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17628","Grímur Valdimarsson","24","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17641","Gunnbjörn G","34","36","0","0"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17665","Odddshee","27","28","1","14.2857142"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17713","Ipun Lahiru","28","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14964","Jón Kristinn Örnólfsson","24","37","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14986","Jóel","17","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17197","Bjarki Steinn","19","30","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17466","Halli Hola","26","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17550","Finnbogi","25","31","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17628","Grímur Valdimarsson","18","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17641","Gunnbjörn G","18","26","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17665","Odddshee","18","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17713","Ipun Lahiru","28","35","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14964","Jón Kristinn Örnólfsson","32","24","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14974","Gunnar Johnsen","41","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14986","Jóel","33","17","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17197","Bjarki Steinn","22","20","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17466","Halli Hola","35","22","5","71.4285714"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17550","Finnbogi","31","24","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17628","Grímur Valdimarsson","30","28","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17641","Gunnbjörn G","33","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17665","Odddshee","24","23","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17713","Ipun Lahiru","31","29","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","14964","Jón Kristinn Örnólfsson","29","27","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","14974","Gunnar Johnsen","34","32","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","14986","Jóel","27","22","4","57.1428571"
"42","HMH 2023","2824","Múrsteinn í péku","D-riðill","2001","Ísland","Portúgal","30","26","17197","Bjarki Steinn","26","24","4","57.1428571"
