"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","9322","Ragnheiður Jónasdóttir","23","21","0","0"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","10124","Birgir Stefansson","24","14","1","14.2857142"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14154","Steinunn","27","27","0","0"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14197","Ólöf Ragna","21","19","0","0"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14273","Ívar Róberts","30","29","0","0"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14277","Halldór Kristján","29","27","0","0"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14279","Hulda Helgadóttir","26","27","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14367","Júlía Crawford","22","20","0","0"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14438","Anna Lára","24","22","1","14.2857142"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","14541","Ásbjörg Hjálmars","27","29","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","15089","Sigurður Óli","29","26","0","0"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","15481","Jón Viðar","18","20","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1982","Sile","Íran","24","25","17933","Bjarney Sigurðardóttir","35","16","0","0"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","9322","Ragnheiður Jónasdóttir","28","23","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","10124","Birgir Stefansson","27","25","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14154","Steinunn","35","30","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14197","Ólöf Ragna","27","20","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14273","Ívar Róberts","33","26","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14277","Halldór Kristján","33","26","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14279","Hulda Helgadóttir","30","22","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14367","Júlía Crawford","24","21","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14438","Anna Lára","30","27","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","14541","Ásbjörg Hjálmars","29","27","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","15089","Sigurður Óli","30","26","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","15481","Jón Viðar","20","18","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1983","Spánn","Svartfjallaland","30","25","17933","Bjarney Sigurðardóttir","22","22","0","0"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","9322","Ragnheiður Jónasdóttir","26","24","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","10124","Birgir Stefansson","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","14154","Steinunn","33","16","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","14197","Ólöf Ragna","26","21","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","14273","Ívar Róberts","32","24","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","14279","Hulda Helgadóttir","23","25","0","0"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","14367","Júlía Crawford","21","23","0","0"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","14541","Ásbjörg Hjálmars","27","25","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","15089","Sigurður Óli","29","24","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1984","Svartfjallaland","Íran","34","31","17933","Bjarney Sigurðardóttir","26","24","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","9322","Ragnheiður Jónasdóttir","32","27","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","10124","Birgir Stefansson","29","19","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","14154","Steinunn","33","35","0","0"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","14197","Ólöf Ragna","29","24","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","14273","Ívar Róberts","36","18","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","14279","Hulda Helgadóttir","30","22","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","14367","Júlía Crawford","26","22","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","14541","Ásbjörg Hjálmars","35","27","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","15089","Sigurður Óli","32","24","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1985","Spánn","Síle","34","26","17933","Bjarney Sigurðardóttir","30","26","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","9322","Ragnheiður Jónasdóttir","31","28","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","10124","Birgir Stefansson","31","26","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","14154","Steinunn","27","26","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","14197","Ólöf Ragna","21","30","0","0"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","14273","Ívar Róberts","32","22","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","14279","Hulda Helgadóttir","28","26","5","71.4285714"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","14367","Júlía Crawford","22","19","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","14438","Anna Lára","27","22","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","14541","Ásbjörg Hjálmars","27","24","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","15089","Sigurður Óli","31","24","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1986","Svartfjallaland","Síle","35","33","17933","Bjarney Sigurðardóttir","30","25","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","9322","Ragnheiður Jónasdóttir","28","32","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","10124","Birgir Stefansson","19","31","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","14154","Steinunn","28","34","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","14197","Ólöf Ragna","25","30","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","14273","Ívar Róberts","23","38","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","14279","Hulda Helgadóttir","23","30","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","14367","Júlía Crawford","18","22","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","14438","Anna Lára","19","25","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","14541","Ásbjörg Hjálmars","23","31","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","15089","Sigurður Óli","24","33","4","57.1428571"
"42","HMH 2023","2635","GL","A-riðill","1987","Íran","Spánn","22","35","17933","Bjarney Sigurðardóttir","28","32","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","9322","Ragnheiður Jónasdóttir","31","28","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","10124","Birgir Stefansson","29","21","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","14154","Steinunn","31","30","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","14197","Ólöf Ragna","32","26","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","14273","Ívar Róberts","32","29","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","14277","Halldór Kristján","28","25","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","14279","Hulda Helgadóttir","28","26","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","14367","Júlía Crawford","30","26","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","14438","Anna Lára","30","24","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","15089","Sigurður Óli","30","23","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","15481","Jón Viðar","22","20","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1988","Frakkland","Pólland","26","24","17933","Bjarney Sigurðardóttir","33","29","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9322","Ragnheiður Jónasdóttir","18","28","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10124","Birgir Stefansson","24","37","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14154","Steinunn","21","31","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14197","Ólöf Ragna","18","27","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14273","Ívar Róberts","20","32","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14277","Halldór Kristján","23","32","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14279","Hulda Helgadóttir","19","28","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14367","Júlía Crawford","20","26","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14438","Anna Lára","20","27","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14541","Ásbjörg Hjálmars","25","30","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15089","Sigurður Óli","20","32","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15481","Jón Viðar","16","20","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17933","Bjarney Sigurðardóttir","34","26","0","0"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9322","Ragnheiður Jónasdóttir","34","22","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10124","Birgir Stefansson","30","21","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14154","Steinunn","32","21","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14197","Ólöf Ragna","29","24","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14273","Ívar Róberts","35","16","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14279","Hulda Helgadóttir","34","20","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14367","Júlía Crawford","30","22","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14541","Ásbjörg Hjálmars","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15089","Sigurður Óli","34","19","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17933","Bjarney Sigurðardóttir","31","21","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","9322","Ragnheiður Jónasdóttir","29","31","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","10124","Birgir Stefansson","27","26","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","14154","Steinunn","26","17","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","14197","Ólöf Ragna","26","24","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","14273","Ívar Róberts","26","25","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","14279","Hulda Helgadóttir","27","26","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","14367","Júlía Crawford","27","26","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","14541","Ásbjörg Hjálmars","29","25","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","15089","Sigurður Óli","29","28","0","0"
"42","HMH 2023","2635","GL","B-riðill","1991","Pólland","Slóvenía","23","32","17933","Bjarney Sigurðardóttir","27","29","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","9322","Ragnheiður Jónasdóttir","30","33","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","10124","Birgir Stefansson","32","35","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","14154","Steinunn","25","29","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","14197","Ólöf Ragna","25","26","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","14273","Ívar Róberts","30","32","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","14279","Hulda Helgadóttir","29","28","0","0"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","14367","Júlía Crawford","26","30","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","14438","Anna Lára","24","28","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","14541","Ásbjörg Hjálmars","23","31","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","15089","Sigurður Óli","29","32","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1992","Slóvenía","Frakkland","31","35","17933","Bjarney Sigurðardóttir","31","33","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9322","Ragnheiður Jónasdóttir","32","24","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10124","Birgir Stefansson","32","15","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14154","Steinunn","28","20","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14197","Ólöf Ragna","21","18","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14273","Ívar Róberts","35","20","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14279","Hulda Helgadóttir","32","23","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14367","Júlía Crawford","27","20","5","71.4285714"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14438","Anna Lára","25","20","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14541","Ásbjörg Hjálmars","25","23","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15089","Sigurður Óli","33","22","4","57.1428571"
"42","HMH 2023","2635","GL","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17933","Bjarney Sigurðardóttir","28","24","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9322","Ragnheiður Jónasdóttir","18","23","0","0"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10124","Birgir Stefansson","16","27","0","0"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14154","Steinunn","15","25","1","14.2857142"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14197","Ólöf Ragna","26","19","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14273","Ívar Róberts","30","23","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14277","Halldór Kristján","32","23","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14279","Hulda Helgadóttir","31","31","0","0"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14367","Júlía Crawford","19","23","0","0"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14438","Anna Lára","18","24","0","0"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14541","Ásbjörg Hjálmars","25","33","0","0"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15089","Sigurður Óli","27","19","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15481","Jón Viðar","16","22","0","0"
"42","HMH 2023","2635","GL","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17933","Bjarney Sigurðardóttir","18","14","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","9322","Ragnheiður Jónasdóttir","29","26","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","10124","Birgir Stefansson","34","21","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14154","Steinunn","27","22","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14197","Ólöf Ragna","25","19","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14273","Ívar Róberts","36","22","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14277","Halldór Kristján","31","23","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14279","Hulda Helgadóttir","31","23","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14367","Júlía Crawford","28","19","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14438","Anna Lára","31","22","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","14541","Ásbjörg Hjálmars","31","25","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","15089","Sigurður Óli","32","24","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","15481","Jón Viðar","22","18","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1995","Svíþjóð","Brasilía","26","18","17933","Bjarney Sigurðardóttir","21","24","0","0"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9322","Ragnheiður Jónasdóttir","25","25","0","0"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10124","Birgir Stefansson","20","30","0","0"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14154","Steinunn","36","26","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14197","Ólöf Ragna","26","2","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14273","Ívar Róberts","29","23","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14279","Hulda Helgadóttir","25","23","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14367","Júlía Crawford","23","25","0","0"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14541","Ásbjörg Hjálmars","25","23","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15089","Sigurður Óli","28","24","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17933","Bjarney Sigurðardóttir","23","26","0","0"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9322","Ragnheiður Jónasdóttir","25","21","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10124","Birgir Stefansson","31","21","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14154","Steinunn","37","27","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14197","Ólöf Ragna","33","29","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14273","Ívar Róberts","36","24","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14279","Hulda Helgadóttir","30","23","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14367","Júlía Crawford","27","21","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14541","Ásbjörg Hjálmars","41","25","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15089","Sigurður Óli","33","25","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17933","Bjarney Sigurðardóttir","28","24","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9322","Ragnheiður Jónasdóttir","32","31","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10124","Birgir Stefansson","28","24","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14154","Steinunn","25","26","0","0"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14197","Ólöf Ragna","25","26","0","0"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14273","Ívar Róberts","30","27","5","71.4285714"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14279","Hulda Helgadóttir","25","28","1","14.2857142"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14367","Júlía Crawford","24","27","0","0"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14438","Anna Lára","20","22","0","0"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14541","Ásbjörg Hjálmars","27","18","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15089","Sigurður Óli","29","25","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17933","Bjarney Sigurðardóttir","28","25","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9322","Ragnheiður Jónasdóttir","17","31","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10124","Birgir Stefansson","20","33","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14154","Steinunn","25","29","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14197","Ólöf Ragna","18","29","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14273","Ívar Róberts","20","38","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14279","Hulda Helgadóttir","23","31","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14367","Júlía Crawford","20","32","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14438","Anna Lára","21","28","4","57.1428571"
"42","HMH 2023","2635","GL","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14541","Ásbjörg Hjálmars","17","27","4","57.1428571"
