"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","3","Jói","0","0","0","0"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","555","Eymundur Björnsson","2","0","3","60"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","2494","Arnar Freyr Björnsson","3","0","4","80"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","2505","Haukur","4","0","3","60"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","3925","stefán þór þórsson","3","1","5","100"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","3926","Gunnar Mar Gunnarsson","1","0","3","60"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","3930","Jón Ásgeir Einarsson","3","0","4","80"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","3980","Sveinn Fugl","3","0","4","80"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","4300","Snorri Henrysson","2","1","4","80"
"22","WC 2014","751","ISB IT","A-riðill","806","Brasilía","Króatía","3","1","4557","Hlynur Hauksson","2","0","3","60"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","3","Jói","1","0","5","100"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","555","Eymundur Björnsson","2","2","0","0"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","2494","Arnar Freyr Björnsson","2","0","4","80"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","2505","Haukur","3","1","3","60"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","3925","stefán þór þórsson","3","1","3","60"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","3926","Gunnar Mar Gunnarsson","2","1","3","60"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","3930","Jón Ásgeir Einarsson","2","1","3","60"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","3980","Sveinn Fugl","2","1","3","60"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","4300","Snorri Henrysson","2","1","3","60"
"22","WC 2014","751","ISB IT","A-riðill","807","Mexíkó","Kamerún","1","0","4557","Hlynur Hauksson","1","0","5","100"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","3","Jói","2","3","3","60"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","555","Eymundur Björnsson","1","1","1","20"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","2494","Arnar Freyr Björnsson","2","2","0","0"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","2505","Haukur","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","3925","stefán þór þórsson","1","1","1","20"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","3926","Gunnar Mar Gunnarsson","1","1","1","20"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","3930","Jón Ásgeir Einarsson","1","1","1","20"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","3980","Sveinn Fugl","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","4300","Snorri Henrysson","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","808","Spánn","Holland","1","5","4557","Hlynur Hauksson","1","0","1","20"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","3","Jói","2","0","3","60"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","555","Eymundur Björnsson","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","2494","Arnar Freyr Björnsson","1","0","3","60"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","2505","Haukur","1","2","0","0"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","3925","stefán þór þórsson","2","1","4","80"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","3926","Gunnar Mar Gunnarsson","2","0","3","60"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","3930","Jón Ásgeir Einarsson","2","0","3","60"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","3980","Sveinn Fugl","2","0","3","60"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","4300","Snorri Henrysson","1","0","3","60"
"22","WC 2014","751","ISB IT","B-riðill","809","Síle","Ástralía","3","1","4557","Hlynur Hauksson","1","0","3","60"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","3","Jói","0","3","0","0"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","555","Eymundur Björnsson","1","0","4","80"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","2494","Arnar Freyr Björnsson","2","1","3","60"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","2505","Haukur","0","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","3925","stefán þór þórsson","0","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","3926","Gunnar Mar Gunnarsson","1","0","4","80"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","3930","Jón Ásgeir Einarsson","0","0","1","20"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","3980","Sveinn Fugl","1","0","4","80"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","4300","Snorri Henrysson","1","0","4","80"
"22","WC 2014","751","ISB IT","C-riðill","810","Kólumbía","Grikkland","3","0","4557","Hlynur Hauksson","1","0","4","80"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3","Jói","2","1","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","555","Eymundur Björnsson","3","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2494","Arnar Freyr Björnsson","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2505","Haukur","3","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3925","stefán þór þórsson","3","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3926","Gunnar Mar Gunnarsson","3","1","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3930","Jón Ásgeir Einarsson","2","1","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3980","Sveinn Fugl","3","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4300","Snorri Henrysson","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4557","Hlynur Hauksson","2","0","0","0"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","3","Jói","2","2","1","20"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","555","Eymundur Björnsson","1","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","2494","Arnar Freyr Björnsson","2","1","0","0"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","2505","Haukur","1","2","5","100"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","3925","stefán þór þórsson","2","1","0","0"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","3926","Gunnar Mar Gunnarsson","0","2","4","80"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","3930","Jón Ásgeir Einarsson","1","2","5","100"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","3980","Sveinn Fugl","1","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","4300","Snorri Henrysson","1","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","812","England","Ítalía","1","2","4557","Hlynur Hauksson","1","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","3","Jói","1","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","555","Eymundur Björnsson","1","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","2494","Arnar Freyr Björnsson","1","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","2505","Haukur","3","0","3","60"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","3925","stefán þór þórsson","2","0","4","80"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","3926","Gunnar Mar Gunnarsson","2","1","5","100"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","3930","Jón Ásgeir Einarsson","1","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","3980","Sveinn Fugl","1","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","4300","Snorri Henrysson","1","0","3","60"
"22","WC 2014","751","ISB IT","C-riðill","813","Fílabeinsströndin","Japan","2","1","4557","Hlynur Hauksson","1","1","1","20"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","3","Jói","0","1","1","20"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","555","Eymundur Björnsson","2","0","4","80"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","2494","Arnar Freyr Björnsson","0","0","0","0"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","2505","Haukur","1","2","0","0"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","3925","stefán þór þórsson","0","0","0","0"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","3926","Gunnar Mar Gunnarsson","1","0","3","60"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","3930","Jón Ásgeir Einarsson","0","0","0","0"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","3980","Sveinn Fugl","1","1","1","20"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","4300","Snorri Henrysson","2","0","4","80"
"22","WC 2014","751","ISB IT","E-riðill","814","Sviss","Ekvador","2","1","4557","Hlynur Hauksson","1","1","1","20"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","3","Jói","2","1","3","60"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","555","Eymundur Björnsson","3","0","5","100"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","2494","Arnar Freyr Björnsson","2","0","4","80"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","2505","Haukur","1","0","4","80"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","3925","stefán þór þórsson","2","1","3","60"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","3926","Gunnar Mar Gunnarsson","3","1","4","80"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","3930","Jón Ásgeir Einarsson","2","0","4","80"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","3980","Sveinn Fugl","2","0","4","80"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","4300","Snorri Henrysson","3","0","5","100"
"22","WC 2014","751","ISB IT","E-riðill","815","Frakkland","Hondúras","3","0","4557","Hlynur Hauksson","1","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3","Jói","3","1","4","80"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","555","Eymundur Björnsson","2","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2494","Arnar Freyr Björnsson","3","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2505","Haukur","2","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3925","stefán þór þórsson","1","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3926","Gunnar Mar Gunnarsson","2","0","4","80"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3930","Jón Ásgeir Einarsson","3","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3980","Sveinn Fugl","2","1","5","100"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4300","Snorri Henrysson","3","0","3","60"
"22","WC 2014","751","ISB IT","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4557","Hlynur Hauksson","2","0","4","80"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","3","Jói","0","2","0","0"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","555","Eymundur Björnsson","1","0","4","80"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","2494","Arnar Freyr Björnsson","1","2","0","0"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","2505","Haukur","3","2","3","60"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","3925","stefán þór þórsson","2","1","3","60"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","3926","Gunnar Mar Gunnarsson","2","2","0","0"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","3930","Jón Ásgeir Einarsson","1","1","0","0"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","3980","Sveinn Fugl","2","1","3","60"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","4300","Snorri Henrysson","2","1","3","60"
"22","WC 2014","751","ISB IT","G-riðill","817","Þýskaland","Portúgal","4","0","4557","Hlynur Hauksson","1","1","0","0"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","3","Jói","2","2","3","60"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","555","Eymundur Björnsson","1","2","0","0"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","2494","Arnar Freyr Björnsson","0","3","1","20"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","2505","Haukur","0","3","1","20"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","3925","stefán þór þórsson","2","3","0","0"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","3926","Gunnar Mar Gunnarsson","0","3","1","20"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","3930","Jón Ásgeir Einarsson","0","2","1","20"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","3980","Sveinn Fugl","2","0","1","20"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","4300","Snorri Henrysson","0","2","1","20"
"22","WC 2014","751","ISB IT","F-riðill","818","Íran","Nígería","0","0","4557","Hlynur Hauksson","0","1","1","20"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","3","Jói","1","2","5","100"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","555","Eymundur Björnsson","1","2","5","100"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","2494","Arnar Freyr Björnsson","1","2","5","100"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","2505","Haukur","1","2","5","100"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","3925","stefán þór þórsson","2","2","1","20"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","3926","Gunnar Mar Gunnarsson","0","3","3","60"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","3930","Jón Ásgeir Einarsson","1","1","1","20"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","3980","Sveinn Fugl","2","1","0","0"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","4300","Snorri Henrysson","1","2","5","100"
"22","WC 2014","751","ISB IT","G-riðill","819","Ghana","Bandaríkin","1","2","4557","Hlynur Hauksson","1","1","1","20"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","3","Jói","3","1","4","80"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","555","Eymundur Björnsson","2","0","4","80"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","2494","Arnar Freyr Björnsson","3","0","3","60"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","2505","Haukur","3","0","3","60"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","3925","stefán þór þórsson","1","2","0","0"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","3926","Gunnar Mar Gunnarsson","2","0","4","80"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","3930","Jón Ásgeir Einarsson","3","0","3","60"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","3980","Sveinn Fugl","3","0","3","60"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","4300","Snorri Henrysson","2","0","4","80"
"22","WC 2014","751","ISB IT","H-riðill","820","Belgía","Alsír","2","1","4557","Hlynur Hauksson","2","0","4","80"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","3","Jói","3","0","1","20"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","555","Eymundur Björnsson","3","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","2494","Arnar Freyr Björnsson","3","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","2505","Haukur","3","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","3925","stefán þór þórsson","2","3","0","0"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","3926","Gunnar Mar Gunnarsson","2","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","3930","Jón Ásgeir Einarsson","2","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","3980","Sveinn Fugl","2","1","0","0"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","4300","Snorri Henrysson","2","0","1","20"
"22","WC 2014","751","ISB IT","A-riðill","821","Brasilía","Mexíkó","0","0","4557","Hlynur Hauksson","2","1","0","0"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","3","Jói","1","3","1","20"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","555","Eymundur Björnsson","1","0","1","20"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","2494","Arnar Freyr Björnsson","1","0","1","20"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","2505","Haukur","2","1","1","20"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","3925","stefán þór þórsson","2","3","0","0"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","3926","Gunnar Mar Gunnarsson","2","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","3930","Jón Ásgeir Einarsson","1","1","5","100"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","3980","Sveinn Fugl","2","0","0","0"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","4300","Snorri Henrysson","1","0","1","20"
"22","WC 2014","751","ISB IT","H-riðill","822","Rússland","Suður-Kórea","1","1","4557","Hlynur Hauksson","1","1","5","100"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","3","Jói","3","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","555","Eymundur Björnsson","0","3","4","80"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","2494","Arnar Freyr Björnsson","0","5","3","60"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","2505","Haukur","0","5","3","60"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","3925","stefán þór þórsson","0","3","4","80"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","3926","Gunnar Mar Gunnarsson","0","4","3","60"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","3930","Jón Ásgeir Einarsson","1","3","4","80"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","3980","Sveinn Fugl","0","2","3","60"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","4300","Snorri Henrysson","0","2","3","60"
"22","WC 2014","751","ISB IT","B-riðill","823","Ástralía","Holland","2","3","4557","Hlynur Hauksson","0","3","4","80"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","3","Jói","3","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","555","Eymundur Björnsson","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","2494","Arnar Freyr Björnsson","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","2505","Haukur","3","0","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","3925","stefán þór þórsson","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","3926","Gunnar Mar Gunnarsson","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","3930","Jón Ásgeir Einarsson","2","0","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","3980","Sveinn Fugl","3","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","4300","Snorri Henrysson","2","1","0","0"
"22","WC 2014","751","ISB IT","B-riðill","824","Spánn","Síle","0","2","4557","Hlynur Hauksson","3","0","0","0"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","3","Jói","0","2","4","80"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","555","Eymundur Björnsson","0","1","4","80"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","2494","Arnar Freyr Björnsson","2","2","0","0"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","2505","Haukur","1","3","3","60"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","3925","stefán þór þórsson","1","2","3","60"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","3926","Gunnar Mar Gunnarsson","0","2","4","80"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","3930","Jón Ásgeir Einarsson","1","0","0","0"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","3980","Sveinn Fugl","0","2","4","80"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","4300","Snorri Henrysson","0","1","4","80"
"22","WC 2014","751","ISB IT","A-riðill","825","Kamerún","Króatía","0","4","4557","Hlynur Hauksson","1","1","0","0"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3","Jói","3","1","4","80"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","555","Eymundur Björnsson","2","1","5","100"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2494","Arnar Freyr Björnsson","1","2","0","0"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2505","Haukur","2","1","5","100"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3925","stefán þór þórsson","1","0","3","60"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3926","Gunnar Mar Gunnarsson","0","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3930","Jón Ásgeir Einarsson","1","0","3","60"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3980","Sveinn Fugl","2","1","5","100"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4300","Snorri Henrysson","1","1","1","20"
"22","WC 2014","751","ISB IT","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4557","Hlynur Hauksson","1","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","3","Jói","2","2","1","20"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","555","Eymundur Björnsson","1","2","0","0"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","2494","Arnar Freyr Björnsson","0","2","0","0"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","2505","Haukur","2","3","1","20"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","3925","stefán þór þórsson","1","1","1","20"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","3926","Gunnar Mar Gunnarsson","0","2","0","0"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","3930","Jón Ásgeir Einarsson","1","0","3","60"
"22","WC 2014","751","ISB IT","D-riðill","827","Úrúgvæ","England","2","1","3980","Sveinn Fugl","1","2","0","0"
