"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1427","Heimir","1","1","5","100"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1510","haffi","1","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1517","maggi ","1","0","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1518","Arni","2","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1522","Márus Þór Arnarson","2","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1523","Lilja Ljóska","1","0","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1528","Frissi","1","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1529","Anton","2","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1533","Stefán","1","1","5","100"
"7","WC 2010","283","B-Vakt","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1690","gimlli","1","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1427","Heimir","1","2","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1510","haffi","2","2","3","60"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1517","maggi ","1","2","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1518","Arni","2","5","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1522","Márus Þór Arnarson","0","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1523","Lilja Ljóska","0","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1528","Frissi","0","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1529","Anton","0","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1533","Stefán","1","2","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1534","Bjarki ingason","1","2","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","169","Úrúgvæ","Frakkland","0","0","1690","gimlli","0","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1517","maggi ","0","1","4","80"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1518","Arni","2","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1522","Márus Þór Arnarson","1","1","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1523","Lilja Ljóska","1","1","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1528","Frissi","1","2","3","60"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1529","Anton","1","1","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1533","Stefán","0","1","4","80"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1534","Bjarki ingason","0","1","4","80"
"7","WC 2010","283","B-Vakt","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1690","gimlli","1","2","3","60"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1427","Heimir","0","1","4","80"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1517","maggi ","2","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1518","Arni","4","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1522","Márus Þór Arnarson","2","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1523","Lilja Ljóska","2","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1528","Frissi","2","2","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1529","Anton","2","1","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1533","Stefán","1","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1534","Bjarki ingason","1","3","3","60"
"7","WC 2010","283","B-Vakt","A-riðill","171","Frakkland","Mexíkó","0","2","1690","gimlli","1","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1427","Heimir","0","0","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1510","haffi","2","2","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1518","Arni","1","0","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1522","Márus Þór Arnarson","1","2","3","60"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1523","Lilja Ljóska","0","2","4","80"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1528","Frissi","2","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1529","Anton","2","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1533","Stefán","1","2","3","60"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1534","Bjarki ingason","4","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1690","gimlli","1","2","3","60"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1427","Heimir","1","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1510","haffi","1","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1518","Arni","2","1","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1522","Márus Þór Arnarson","2","1","0","0"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1523","Lilja Ljóska","1","2","5","100"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1528","Frissi","1","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1529","Anton","1","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1533","Stefán","1","0","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1534","Bjarki ingason","1","1","1","20"
"7","WC 2010","283","B-Vakt","A-riðill","173","Frakkland","Suður-Afríka","1","2","1690","gimlli","1","0","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1427","Heimir","2","0","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1517","maggi ","3","1","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1518","Arni","3","1","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1522","Márus Þór Arnarson","3","1","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1523","Lilja Ljóska","2","0","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1528","Frissi","3","1","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1529","Anton","3","2","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1533","Stefán","3","0","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1534","Bjarki ingason","3","1","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","174","Argentína","Nígería","1","0","1690","gimlli","3","1","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1427","Heimir","1","1","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1517","maggi ","1","1","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1518","Arni","1","3","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1522","Márus Þór Arnarson","0","1","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1523","Lilja Ljóska","1","1","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1528","Frissi","1","1","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1529","Anton","1","0","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1533","Stefán","0","2","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1534","Bjarki ingason","2","1","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","175","Suður-Kórea","Grikkland","2","0","1690","gimlli","1","1","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1427","Heimir","1","2","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1517","maggi ","0","0","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1518","Arni","1","3","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1522","Márus Þór Arnarson","0","1","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1523","Lilja Ljóska","0","1","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1528","Frissi","1","2","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1529","Anton","1","1","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1533","Stefán","0","0","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1534","Bjarki ingason","0","1","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","176","Grikkland","Nígería","2","1","1690","gimlli","0","2","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1427","Heimir","2","0","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1517","maggi ","2","1","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1518","Arni","2","1","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1522","Márus Þór Arnarson","2","0","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1523","Lilja Ljóska","3","0","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1528","Frissi","2","0","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1529","Anton","3","0","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1533","Stefán","1","0","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1534","Bjarki ingason","2","1","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","177","Argentína","Suður-Kórea","4","1","1690","gimlli","2","1","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1427","Heimir","1","0","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1510","haffi","1","2","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1518","Arni","2","0","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1522","Márus Þór Arnarson","1","2","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1523","Lilja Ljóska","0","1","0","0"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1528","Frissi","1","2","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1529","Anton","1","2","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1533","Stefán","0","2","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1534","Bjarki ingason","1","2","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","178","Nígería","Suður-Kórea","2","2","1690","gimlli","1","2","1","20"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1427","Heimir","0","2","5","100"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1510","haffi","1","4","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1518","Arni","1","2","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1522","Márus Þór Arnarson","1","3","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1523","Lilja Ljóska","1","3","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1528","Frissi","1","3","3","60"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1529","Anton","0","3","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1533","Stefán","0","2","5","100"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1534","Bjarki ingason","0","3","4","80"
"7","WC 2010","283","B-Vakt","B-riðill","179","Grikkland","Argentína","0","2","1690","gimlli","1","3","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1427","Heimir","2","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1517","maggi ","2","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1518","Arni","4","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1522","Márus Þór Arnarson","2","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1523","Lilja Ljóska","2","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1529","Anton","3","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1533","Stefán","2","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1534","Bjarki ingason","2","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","180","England","Bandaríkin","1","1","1690","gimlli","2","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1427","Heimir","1","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1517","maggi ","1","0","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1518","Arni","0","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1522","Márus Þór Arnarson","2","2","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1523","Lilja Ljóska","0","1","5","100"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1528","Frissi","1","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1529","Anton","1","2","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1533","Stefán","0","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1534","Bjarki ingason","0","2","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","181","Alsír","Slóvenía","0","1","1690","gimlli","0","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1427","Heimir","1","1","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1517","maggi ","0","1","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1518","Arni","1","1","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1522","Márus Þór Arnarson","2","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1523","Lilja Ljóska","2","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1528","Frissi","0","1","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1533","Stefán","0","1","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1534","Bjarki ingason","2","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","182","Slóvenía","Bandaríkin","2","2","1690","gimlli","2","1","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1427","Heimir","2","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1517","maggi ","2","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1518","Arni","3","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1522","Márus Þór Arnarson","3","1","0","0"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1523","Lilja Ljóska","2","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1528","Frissi","2","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1533","Stefán","2","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1534","Bjarki ingason","1","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","183","England","Alsír","0","0","1690","gimlli","3","0","1","20"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1427","Heimir","0","2","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1518","Arni","1","2","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1522","Márus Þór Arnarson","1","2","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1523","Lilja Ljóska","0","2","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1528","Frissi","0","2","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1529","Anton","0","2","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1533","Stefán","0","1","5","100"
"7","WC 2010","283","B-Vakt","C-riðill","184","Slóvenía","England","0","1","1534","Bjarki ingason","1","2","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1427","Heimir","2","0","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1518","Arni","2","1","3","60"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1522","Márus Þór Arnarson","2","0","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1523","Lilja Ljóska","2","0","4","80"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1528","Frissi","1","0","5","100"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1529","Anton","1","0","5","100"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1533","Stefán","1","0","5","100"
"7","WC 2010","283","B-Vakt","C-riðill","185","Bandaríkin","Alsír","1","0","1534","Bjarki ingason","2","1","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1427","Heimir","2","0","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1517","maggi ","3","1","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1518","Arni","2","1","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1522","Márus Þór Arnarson","4","0","5","100"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1523","Lilja Ljóska","3","0","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1528","Frissi","4","0","5","100"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1529","Anton","2","0","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1533","Stefán","4","0","5","100"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1534","Bjarki ingason","4","0","5","100"
"7","WC 2010","283","B-Vakt","D-riðill","186","Þýskaland","Ástralía","4","0","1690","gimlli","2","1","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1427","Heimir","1","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1518","Arni","1","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1522","Márus Þór Arnarson","0","1","5","100"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1523","Lilja Ljóska","2","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1528","Frissi","3","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1529","Anton","1","2","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1533","Stefán","0","0","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1534","Bjarki ingason","1","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","187","Serbía","Ghana","0","1","1690","gimlli","1","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1427","Heimir","3","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1517","maggi ","2","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1518","Arni","2","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1522","Márus Þór Arnarson","3","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1523","Lilja Ljóska","3","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1528","Frissi","3","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1529","Anton","2","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1533","Stefán","2","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","188","Þýskaland","Serbía","0","1","1534","Bjarki ingason","3","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1427","Heimir","1","0","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1517","maggi ","1","0","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1518","Arni","2","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1522","Márus Þór Arnarson","2","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1523","Lilja Ljóska","1","1","5","100"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1528","Frissi","3","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1533","Stefán","1","1","5","100"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1534","Bjarki ingason","3","0","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","189","Ghana","Ástralía","1","1","1690","gimlli","2","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1427","Heimir","1","2","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1518","Arni","1","3","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1522","Márus Þór Arnarson","1","2","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1523","Lilja Ljóska","0","3","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1528","Frissi","0","2","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1529","Anton","1","3","3","60"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1533","Stefán","0","2","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1534","Bjarki ingason","0","2","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","190","Ghana","Þýskaland","0","1","1690","gimlli","0","3","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1427","Heimir","0","1","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1518","Arni","2","0","4","80"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1522","Márus Þór Arnarson","0","2","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1523","Lilja Ljóska","0","2","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1528","Frissi","0","2","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1529","Anton","2","2","1","20"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1533","Stefán","0","2","0","0"
"7","WC 2010","283","B-Vakt","D-riðill","191","Ástralía","Serbía","2","1","1534","Bjarki ingason","1","2","0","0"
