"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","6770","Elis Rafn","30","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","6835","Hrund Ólafsdóttir","26","19","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","6916","Gunnar","31","21","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","8477","Arnor Halldors ","30","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","9434","Aðalbjörg J Helgadóttir","32","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11463","Þórir","26","20","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6770","Elis Rafn","25","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6916","Gunnar","31","32","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8477","Arnor Halldors ","22","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9434","Aðalbjörg J Helgadóttir","35","30","7","100"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11463","Þórir","28","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","6770","Elis Rafn","25","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","6835","Hrund Ólafsdóttir","26","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","6916","Gunnar","24","32","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","8477","Arnor Halldors ","22","27","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","9434","Aðalbjörg J Helgadóttir","27","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11458","rannver","29","28","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11463","Þórir","25","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6770","Elis Rafn","30","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6835","Hrund Ólafsdóttir","32","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6916","Gunnar","19","36","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8477","Arnor Halldors ","32","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9434","Aðalbjörg J Helgadóttir","16","36","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11458","rannver","29","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11463","Þórir","26","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1548","Serbía","Króatía","21","24","6770","Elis Rafn","26","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1548","Serbía","Króatía","21","24","6835","Hrund Ólafsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1548","Serbía","Króatía","21","24","6916","Gunnar","23","24","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1548","Serbía","Króatía","21","24","8477","Arnor Halldors ","24","34","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1548","Serbía","Króatía","21","24","9434","Aðalbjörg J Helgadóttir","35","31","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1548","Serbía","Króatía","21","24","11458","rannver","23","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1548","Serbía","Króatía","21","24","11463","Þórir","25","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6770","Elis Rafn","23","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6916","Gunnar","24","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8477","Arnor Halldors ","22","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9434","Aðalbjörg J Helgadóttir","14","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11458","rannver","25","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11463","Þórir","25","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1550","Tékkland","Austurríki","29","32","6770","Elis Rafn","25","20","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1550","Tékkland","Austurríki","29","32","6835","Hrund Ólafsdóttir","27","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1550","Tékkland","Austurríki","29","32","6916","Gunnar","22","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1550","Tékkland","Austurríki","29","32","8477","Arnor Halldors ","28","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1550","Tékkland","Austurríki","29","32","9434","Aðalbjörg J Helgadóttir","35","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1550","Tékkland","Austurríki","29","32","11458","rannver","27","31","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1550","Tékkland","Austurríki","29","32","11463","Þórir","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1551","Makedónía","Úkraína","26","25","6770","Elis Rafn","25","23","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1551","Makedónía","Úkraína","26","25","6835","Hrund Ólafsdóttir","25","25","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1551","Makedónía","Úkraína","26","25","6916","Gunnar","25","22","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1551","Makedónía","Úkraína","26","25","8477","Arnor Halldors ","26","26","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1551","Makedónía","Úkraína","26","25","9434","Aðalbjörg J Helgadóttir","25","30","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1551","Makedónía","Úkraína","26","25","11458","rannver","28","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1551","Makedónía","Úkraína","26","25","11463","Þórir","26","25","7","100"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1552","Austurríki","Úkraína","34","30","6770","Elis Rafn","25","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1552","Austurríki","Úkraína","34","30","6835","Hrund Ólafsdóttir","23","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1552","Austurríki","Úkraína","34","30","6916","Gunnar","22","32","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1552","Austurríki","Úkraína","34","30","8477","Arnor Halldors ","26","31","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1552","Austurríki","Úkraína","34","30","9434","Aðalbjörg J Helgadóttir","14","14","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1553","Tékkland","Makedónía","27","25","6770","Elis Rafn","25","23","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1553","Tékkland","Makedónía","27","25","6835","Hrund Ólafsdóttir","25","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1553","Tékkland","Makedónía","27","25","6916","Gunnar","17","32","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1553","Tékkland","Makedónía","27","25","8477","Arnor Halldors ","22","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1553","Tékkland","Makedónía","27","25","9434","Aðalbjörg J Helgadóttir","27","22","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1554","Úkraína","Tékkland","19","23","6770","Elis Rafn","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1554","Úkraína","Tékkland","19","23","6835","Hrund Ólafsdóttir","23","27","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1554","Úkraína","Tékkland","19","23","6916","Gunnar","26","21","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1554","Úkraína","Tékkland","19","23","8477","Arnor Halldors ","26","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1554","Úkraína","Tékkland","19","23","9434","Aðalbjörg J Helgadóttir","28","37","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1554","Úkraína","Tékkland","19","23","11458","rannver","22","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1554","Úkraína","Tékkland","19","23","11463","Þórir","27","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1555","Austurríki","Makedónía","32","28","6770","Elis Rafn","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1555","Austurríki","Makedónía","32","28","6835","Hrund Ólafsdóttir","28","24","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1555","Austurríki","Makedónía","32","28","6916","Gunnar","21","19","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1555","Austurríki","Makedónía","32","28","8477","Arnor Halldors ","30","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1555","Austurríki","Makedónía","32","28","9434","Aðalbjörg J Helgadóttir","18","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1555","Austurríki","Makedónía","32","28","11458","rannver","27","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","B-riðill","1555","Austurríki","Makedónía","32","28","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1556","Spánn","Lettland","33","22","6770","Elis Rafn","30","23","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1556","Spánn","Lettland","33","22","6835","Hrund Ólafsdóttir","32","22","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1556","Spánn","Lettland","33","22","6916","Gunnar","29","21","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1556","Spánn","Lettland","33","22","8477","Arnor Halldors ","33","22","7","100"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1556","Spánn","Lettland","33","22","9434","Aðalbjörg J Helgadóttir","25","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1556","Spánn","Lettland","33","22","11463","Þórir","28","22","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1557","Þýskaland","Holland","34","23","6770","Elis Rafn","30","20","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1557","Þýskaland","Holland","34","23","6835","Hrund Ólafsdóttir","35","23","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1557","Þýskaland","Holland","34","23","6916","Gunnar","29","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1557","Þýskaland","Holland","34","23","8477","Arnor Halldors ","27","20","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1557","Þýskaland","Holland","34","23","9434","Aðalbjörg J Helgadóttir","23","31","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1557","Þýskaland","Holland","34","23","11463","Þórir","27","21","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1558","Lettland","Holland","24","32","6770","Elis Rafn","25","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1558","Lettland","Holland","24","32","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1558","Lettland","Holland","24","32","6916","Gunnar","15","34","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1558","Lettland","Holland","24","32","8477","Arnor Halldors ","26","24","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1558","Lettland","Holland","24","32","9434","Aðalbjörg J Helgadóttir","20","32","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1558","Lettland","Holland","24","32","11458","rannver","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1558","Lettland","Holland","24","32","11463","Þórir","24","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1559","Spánn","Þýskaland","33","26","6770","Elis Rafn","26","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1559","Spánn","Þýskaland","33","26","6835","Hrund Ólafsdóttir","25","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1559","Spánn","Þýskaland","33","26","6916","Gunnar","27","15","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1559","Spánn","Þýskaland","33","26","8477","Arnor Halldors ","26","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1559","Spánn","Þýskaland","33","26","9434","Aðalbjörg J Helgadóttir","30","33","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1559","Spánn","Þýskaland","33","26","11458","rannver","29","30","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1559","Spánn","Þýskaland","33","26","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1560","Holland","Spánn","25","36","6770","Elis Rafn","25","30","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1560","Holland","Spánn","25","36","6835","Hrund Ólafsdóttir","22","32","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1560","Holland","Spánn","25","36","6916","Gunnar","23","31","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1560","Holland","Spánn","25","36","8477","Arnor Halldors ","22","35","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1560","Holland","Spánn","25","36","9434","Aðalbjörg J Helgadóttir","31","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1560","Holland","Spánn","25","36","11458","rannver","22","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1560","Holland","Spánn","25","36","11463","Þórir","23","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1561","Lettland","Þýskaland","27","28","6770","Elis Rafn","25","28","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1561","Lettland","Þýskaland","27","28","6835","Hrund Ólafsdóttir","23","32","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1561","Lettland","Þýskaland","27","28","6916","Gunnar","17","22","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1561","Lettland","Þýskaland","27","28","8477","Arnor Halldors ","20","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1561","Lettland","Þýskaland","27","28","9434","Aðalbjörg J Helgadóttir","23","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1561","Lettland","Þýskaland","27","28","11458","rannver","21","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","C-riðill","1561","Lettland","Þýskaland","27","28","11463","Þórir","25","27","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1562","Frakkland","Portúgal","25","28","6770","Elis Rafn","30","20","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1562","Frakkland","Portúgal","25","28","6835","Hrund Ólafsdóttir","31","25","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1562","Frakkland","Portúgal","25","28","6916","Gunnar","28","21","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1562","Frakkland","Portúgal","25","28","8477","Arnor Halldors ","28","21","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1562","Frakkland","Portúgal","25","28","9434","Aðalbjörg J Helgadóttir","28","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1562","Frakkland","Portúgal","25","28","11458","rannver","33","27","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1562","Frakkland","Portúgal","25","28","11463","Þórir","28","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6770","Elis Rafn","28","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6835","Hrund Ólafsdóttir","26","21","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6916","Gunnar","32","20","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8477","Arnor Halldors ","29","26","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9434","Aðalbjörg J Helgadóttir","25","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11458","rannver","32","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11463","Þórir","26","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6770","Elis Rafn","20","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6835","Hrund Ólafsdóttir","25","24","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6916","Gunnar","33","32","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8477","Arnor Halldors ","20","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9434","Aðalbjörg J Helgadóttir","26","16","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1565","Frakkland","Noregur","26","28","6770","Elis Rafn","25","24","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1565","Frakkland","Noregur","26","28","6835","Hrund Ólafsdóttir","29","28","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1565","Frakkland","Noregur","26","28","6916","Gunnar","21","31","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1565","Frakkland","Noregur","26","28","8477","Arnor Halldors ","28","28","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1565","Frakkland","Noregur","26","28","9434","Aðalbjörg J Helgadóttir","36","31","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6770","Elis Rafn","23","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6835","Hrund Ólafsdóttir","24","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6916","Gunnar","27","31","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8477","Arnor Halldors ","22","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9434","Aðalbjörg J Helgadóttir","34","36","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11458","rannver","22","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11463","Þórir","26","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1567","Portúgal","Noregur","28","34","6770","Elis Rafn","22","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1567","Portúgal","Noregur","28","34","6835","Hrund Ólafsdóttir","25","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1567","Portúgal","Noregur","28","34","6916","Gunnar","21","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1567","Portúgal","Noregur","28","34","8477","Arnor Halldors ","28","30","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1567","Portúgal","Noregur","28","34","9434","Aðalbjörg J Helgadóttir","26","30","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1567","Portúgal","Noregur","28","34","11458","rannver","24","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","D-riðill","1567","Portúgal","Noregur","28","34","11463","Þórir","26","28","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1568","Danmörk","Ísland","30","31","6770","Elis Rafn","30","28","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1568","Danmörk","Ísland","30","31","6835","Hrund Ólafsdóttir","34","18","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1568","Danmörk","Ísland","30","31","6916","Gunnar","16","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1568","Danmörk","Ísland","30","31","8477","Arnor Halldors ","29","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1568","Danmörk","Ísland","30","31","9434","Aðalbjörg J Helgadóttir","26","34","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1568","Danmörk","Ísland","30","31","11458","rannver","31","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1568","Danmörk","Ísland","30","31","11463","Þórir","26","23","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1569","Ungverjaland","Rússland","26","25","6770","Elis Rafn","28","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1569","Ungverjaland","Rússland","26","25","6835","Hrund Ólafsdóttir","27","25","5","71.4285714"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1569","Ungverjaland","Rússland","26","25","6916","Gunnar","35","18","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1569","Ungverjaland","Rússland","26","25","8477","Arnor Halldors ","25","28","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1569","Ungverjaland","Rússland","26","25","9434","Aðalbjörg J Helgadóttir","32","34","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1569","Ungverjaland","Rússland","26","25","11458","rannver","28","30","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1569","Ungverjaland","Rússland","26","25","11463","Þórir","25","26","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1570","Ísland","Rússland","34","23","6770","Elis Rafn","25","24","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1570","Ísland","Rússland","34","23","6835","Hrund Ólafsdóttir","27","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1570","Ísland","Rússland","34","23","6916","Gunnar","27","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1570","Ísland","Rússland","34","23","8477","Arnor Halldors ","28","29","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1570","Ísland","Rússland","34","23","9434","Aðalbjörg J Helgadóttir","16","37","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1570","Ísland","Rússland","34","23","11458","rannver","31","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1570","Ísland","Rússland","34","23","11463","Þórir","26","25","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","6770","Elis Rafn","30","24","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","6835","Hrund Ólafsdóttir","34","30","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","6916","Gunnar","32","19","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","8477","Arnor Halldors ","29","24","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","9434","Aðalbjörg J Helgadóttir","28","34","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11458","rannver","33","22","0","0"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11463","Þórir","26","24","1","14.2857142"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1572","Rússland","Danmörk","28","31","6770","Elis Rafn","22","26","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1572","Rússland","Danmörk","28","31","6835","Hrund Ólafsdóttir","25","29","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1572","Rússland","Danmörk","28","31","6916","Gunnar","22","33","4","57.1428571"
"34","EMH 2020","1734","Borgunarbikarinn","E-riðill","1572","Rússland","Danmörk","28","31","8477","Arnor Halldors ","28","34","5","71.4285714"
