"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","84","Valdi Páls","33","30","1","14.2857142"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","559","Rúnar","28","29","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","578","John Cariglia","23","26","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","1334","Ingi","30","27","0","0"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","1760","EBix","27","25","0","0"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","2235","Sunna","25","26","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","2401","Svez","27","25","0","0"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","2450","Ágústa Hrönn","30","23","0","0"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","3667","Drífa Sig","17","19","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","3807","Linda ","18","28","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","3811","Regína","26","20","0","0"
"21","EHF 2014","702","ISB","A-riðill","759","Tékkland","Austurríki","20","30","3822","Valur","29","26","0","0"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","84","Valdi Páls","33","30","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","559","Rúnar","32","28","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","578","John Cariglia","32","26","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","1334","Ingi","33","26","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","1760","EBix","30","27","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","2235","Sunna","30","21","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","2401","Svez","32","28","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","2450","Ágústa Hrönn","30","22","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","3667","Drífa Sig","22","18","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","3807","Linda ","26","17","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","3811","Regína","23","20","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","760","Danmörk","Makedónía","29","21","3822","Valur","30","25","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","84","Valdi Páls","27","28","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","559","Rúnar","30","28","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","578","John Cariglia","25","24","1","14.2857142"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","1334","Ingi","22","27","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","1760","EBix","27","25","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","2235","Sunna","27","26","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","2401","Svez","31","30","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","2450","Ágústa Hrönn","25","27","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","2498","Valur T","27","26","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","3667","Drífa Sig","20","25","0","0"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","3807","Linda ","27","27","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","761","Makedónía","Tékkland","24","24","3811","Regína","26","27","0","0"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","84","Valdi Páls","26","28","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","559","Rúnar","29","31","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","578","John Cariglia","26","30","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","1334","Ingi","24","26","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","1760","EBix","25","30","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","2235","Sunna","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","2401","Svez","30","32","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","2450","Ágústa Hrönn","25","28","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","2498","Valur T","24","30","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","3667","Drífa Sig","21","22","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","3807","Linda ","17","27","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","762","Austurríki","Danmörk","29","33","3811","Regína","25","29","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","84","Valdi Páls","27","30","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","559","Rúnar","25","32","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","578","John Cariglia","24","26","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","1334","Ingi","20","25","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","1760","EBix","24","26","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","2235","Sunna","25","28","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","2401","Svez","28","31","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","2450","Ágústa Hrönn","25","27","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","2498","Valur T","25","28","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","3667","Drífa Sig","16","22","0","0"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","3807","Linda ","20","18","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","763","Makedónía","Austurríki","22","21","3811","Regína","26","25","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","84","Valdi Páls","33","27","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","559","Rúnar","35","24","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","578","John Cariglia","29","25","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","1334","Ingi","32","30","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","1760","EBix","30","21","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","2235","Sunna","30","22","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","2401","Svez","37","27","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","2450","Ágústa Hrönn","34","26","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","2498","Valur T","31","25","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","3667","Drífa Sig","28","24","5","71.4285714"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","3807","Linda ","36","20","4","57.1428571"
"21","EHF 2014","702","ISB","A-riðill","764","Danmörk","Tékkland","33","29","3811","Regína","33","27","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","84","Valdi Páls","33","30","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","559","Rúnar","31","28","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","578","John Cariglia","28","26","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","1334","Ingi","27","25","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","1760","EBix","26","24","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","2235","Sunna","31","26","7","100"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","2401","Svez","26","25","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","2450","Ágústa Hrönn","30","28","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","3667","Drífa Sig","21","20","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","3807","Linda ","28","30","0","0"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","3811","Regína","28","26","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","765","Ísland","Noregur","31","26","3822","Valur","26","28","0","0"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","84","Valdi Páls","33","30","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","559","Rúnar","32","28","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","578","John Cariglia","30","27","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","1334","Ingi","32","30","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","1760","EBix","31","24","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","2235","Sunna","27","24","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","2401","Svez","30","27","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","2450","Ágústa Hrönn","30","26","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","3667","Drífa Sig","21","17","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","3807","Linda ","25","24","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","3811","Regína","18","17","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","766","Spánn","Ungverjaland","34","27","3822","Valur","31","28","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","84","Valdi Páls","26","28","0","0"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","559","Rúnar","28","30","0","0"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","578","John Cariglia","27","29","1","14.2857142"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","1334","Ingi","26","26","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","1760","EBix","24","26","0","0"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","2235","Sunna","27","28","1","14.2857142"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","2401","Svez","29","30","0","0"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","2450","Ágústa Hrönn","27","25","1","14.2857142"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","2498","Valur T","28","26","0","0"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","3667","Drífa Sig","21","24","0","0"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","3807","Linda ","29","31","0","0"
"21","EHF 2014","702","ISB","B-riðill","767","Ungverjaland","Ísland","27","27","3811","Regína","23","25","0","0"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","84","Valdi Páls","25","28","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","559","Rúnar","27","32","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","578","John Cariglia","26","28","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","1334","Ingi","22","27","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","1760","EBix","22","28","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","2235","Sunna","22","29","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","2401","Svez","26","32","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","2450","Ágústa Hrönn","25","30","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","2498","Valur T","24","30","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","3667","Drífa Sig","19","24","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","3807","Linda ","24","30","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","768","Noregur","Spánn","25","27","3811","Regína","25","32","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","84","Valdi Páls","27","24","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","559","Rúnar","32","28","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","578","John Cariglia","25","24","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","1334","Ingi","30","26","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","1760","EBix","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","2235","Sunna","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","2401","Svez","30","27","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","2450","Ágústa Hrönn","32","27","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","2498","Valur T","32","26","4","57.1428571"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","3667","Drífa Sig","24","26","0","0"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","3807","Linda ","26","27","0","0"
"21","EHF 2014","702","ISB","B-riðill","769","Spánn","Ísland","33","28","3811","Regína","32","27","5","71.4285714"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","84","Valdi Páls","29","28","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","559","Rúnar","32","27","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","578","John Cariglia","25","27","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","1334","Ingi","27","25","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","1760","EBix","24","27","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","2235","Sunna","25","26","1","14.2857142"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","2401","Svez","28","27","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","2450","Ágústa Hrönn","29","26","1","14.2857142"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","2498","Valur T","24","27","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","3667","Drífa Sig","24","20","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","3807","Linda ","27","25","0","0"
"21","EHF 2014","702","ISB","B-riðill","770","Ungverjaland","Noregur","26","26","3811","Regína","29","22","0","0"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","84","Valdi Páls","29","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","559","Rúnar","30","28","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","578","John Cariglia","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","1334","Ingi","29","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","1760","EBix","25","24","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","2235","Sunna","29","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","2401","Svez","26","25","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","2450","Ágústa Hrönn","26","28","0","0"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","2498","Valur T","27","25","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","3667","Drífa Sig","24","26","0","0"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","3807","Linda ","30","24","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","771","Serbía","Pólland","20","19","3811","Regína","32","28","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","84","Valdi Páls","27","23","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","559","Rúnar","32","26","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","578","John Cariglia","32","26","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","1334","Ingi","30","25","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","1760","EBix","33","25","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","2235","Sunna","29","25","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","2401","Svez","28","24","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","2450","Ágústa Hrönn","29","26","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","2498","Valur T","32","24","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","3667","Drífa Sig","28","26","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","3807","Linda ","29","18","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","772","Frakkland","Rússland","35","28","3811","Regína","34","26","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","84","Valdi Páls","25","28","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","559","Rúnar","26","27","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","578","John Cariglia","24","23","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","1334","Ingi","25","25","1","14.2857142"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","1760","EBix","23","29","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","2235","Sunna","23","26","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","2401","Svez","25","27","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","2450","Ágústa Hrönn","25","28","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","2498","Valur T","26","29","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","3667","Drífa Sig","22","19","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","3807","Linda ","28","31","0","0"
"21","EHF 2014","702","ISB","C-riðill","773","Rússland","Serbía","27","25","3811","Regína","22","25","1","14.2857142"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","84","Valdi Páls","23","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","559","Rúnar","27","34","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","578","John Cariglia","26","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","1334","Ingi","23","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","1760","EBix","27","30","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","2235","Sunna","24","26","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","2401","Svez","26","29","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","2450","Ágústa Hrönn","25","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","2498","Valur T","24","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","3667","Drífa Sig","21","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","3807","Linda ","27","30","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","774","Pólland","Frakkland","27","28","3811","Regína","30","34","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","84","Valdi Páls","28","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","559","Rúnar","29","32","0","0"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","578","John Cariglia","25","23","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","1334","Ingi","29","28","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","1760","EBix","27","22","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","2235","Sunna","28","26","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","2401","Svez","27","25","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","2450","Ágústa Hrönn","28","25","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","2498","Valur T","27","25","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","3667","Drífa Sig","22","33","0","0"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","3807","Linda ","17","22","1","14.2857142"
"21","EHF 2014","702","ISB","C-riðill","775","Pólland","Rússland","24","22","3811","Regína","29","25","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","84","Valdi Páls","26","29","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","559","Rúnar","28","30","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","578","John Cariglia","25","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","1334","Ingi","25","30","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","1760","EBix","25","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","2235","Sunna","25","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","2401","Svez","27","29","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","2450","Ágústa Hrönn","25","27","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","2498","Valur T","25","28","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","3667","Drífa Sig","20","28","4","57.1428571"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","3807","Linda ","18","21","5","71.4285714"
"21","EHF 2014","702","ISB","C-riðill","776","Serbía","Frakkland","28","31","3811","Regína","29","27","0","0"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","84","Valdi Páls","30","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","559","Rúnar","34","27","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","578","John Cariglia","28","24","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1334","Ingi","31","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1760","EBix","30","24","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2235","Sunna","32","26","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2401","Svez","28","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2450","Ágústa Hrönn","29","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2498","Valur T","34","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3667","Drífa Sig","26","27","0","0"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3807","Linda ","32","20","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3811","Regína","33","25","5","71.4285714"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","84","Valdi Páls","28","29","1","14.2857142"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","559","Rúnar","30","25","4","57.1428571"
"21","EHF 2014","702","ISB","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","578","John Cariglia","30","26","4","57.1428571"
