"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","672","BH29","A-riðill","650","Þýskaland","Brasilía","33","23","2293","Haraldur Örn Björnsson","30","18","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","651","Argentína","Svartfjallaland","28","26","2293","Haraldur Örn Björnsson","26","24","5","71.4285714"
"19","HMH 2013","672","BH29","A-riðill","652","Frakkland","Túnis","30","27","2293","Haraldur Örn Björnsson","35","24","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","653","Brasilía","Argentína","24","20","2293","Haraldur Örn Björnsson","20","28","0","0"
"19","HMH 2013","672","BH29","A-riðill","654","Túnis","Þýskaland","25","23","2293","Haraldur Örn Björnsson","25","30","1","14.2857142"
"19","HMH 2013","672","BH29","A-riðill","655","Svartfjallaland","Frakkland","20","32","2293","Haraldur Örn Björnsson","22","33","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","656","Túnis","Svartfjallaland","27","25","2293","Haraldur Örn Björnsson","27","24","5","71.4285714"
"19","HMH 2013","672","BH29","A-riðill","657","Þýskaland","Argentína","31","27","2293","Haraldur Örn Björnsson","28","24","5","71.4285714"
"19","HMH 2013","672","BH29","A-riðill","658","Frakkland","Brasilía","27","22","2293","Haraldur Örn Björnsson","32","23","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","659","Brasilía","Túnis","27","22","2293","Haraldur Örn Björnsson","25","30","0","0"
"19","HMH 2013","672","BH29","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2293","Haraldur Örn Björnsson","28","23","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","661","Argentína","Frakkland","23","35","2293","Haraldur Örn Björnsson","26","36","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","662","Argentína","Túnis","18","22","2293","Haraldur Örn Björnsson","26","24","0","0"
"19","HMH 2013","672","BH29","A-riðill","663","Frakkland","Þýskaland","30","32","2293","Haraldur Örn Björnsson","28","25","0","0"
"19","HMH 2013","672","BH29","A-riðill","664","Svartfjallaland","Brasilía","25","26","2293","Haraldur Örn Björnsson","26","29","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","665","Makedónía","Síle","30","28","2293","Haraldur Örn Björnsson","28","22","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","666","Ísland","Rússland","25","30","2293","Haraldur Örn Björnsson","30","26","0","0"
"19","HMH 2013","672","BH29","B-riðill","667","Danmörk","Kvatar","41","27","2293","Haraldur Örn Björnsson","30","15","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","668","Síle","Ísland","22","38","2293","Haraldur Örn Björnsson","24","32","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","669","Kvatar","Makedónía","30","34","2293","Haraldur Örn Björnsson","18","32","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","670","Rússland","Danmörk","27","31","2293","Haraldur Örn Björnsson","25","30","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","671","Kvatar","Rússland","22","29","2293","Haraldur Örn Björnsson","16","24","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","672","Makedónía","Ísland","19","23","2293","Haraldur Örn Björnsson","24","34","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","673","Danmörk","Síle","43","24","2293","Haraldur Örn Björnsson","30","22","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","674","Makedónía","Rússland","29","29","2293","Haraldur Örn Björnsson","24","26","0","0"
"19","HMH 2013","672","BH29","B-riðill","675","Síle","Kvatar","23","31","2293","Haraldur Örn Björnsson","25","20","0","0"
"19","HMH 2013","672","BH29","B-riðill","676","Ísland","Danmörk","28","36","2293","Haraldur Örn Björnsson","28","32","5","71.4285714"
"19","HMH 2013","672","BH29","B-riðill","677","Rússland","Síle","36","24","2293","Haraldur Örn Björnsson","34","19","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","678","Ísland","Kvatar","39","29","2293","Haraldur Örn Björnsson","40","24","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","679","Danmörk","Makedónía","33","30","2293","Haraldur Örn Björnsson","32","28","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","680","Serbía","Suður-Kórea","31","22","2293","Haraldur Örn Björnsson","36","24","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2293","Haraldur Örn Björnsson","40","18","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2293","Haraldur Örn Björnsson","33","26","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2293","Haraldur Örn Björnsson","24","28","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2293","Haraldur Örn Björnsson","22","30","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","685","Sádi-Arabía","Pólland","14","28","2293","Haraldur Örn Björnsson","16","26","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2293","Haraldur Örn Björnsson","26","30","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","687","Serbía","Sádi-Arabía","30","20","2293","Haraldur Örn Björnsson","35","21","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","688","Slóvenía","Pólland","25","24","2293","Haraldur Örn Björnsson","26","28","0","0"
"19","HMH 2013","672","BH29","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2293","Haraldur Örn Björnsson","28","25","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2293","Haraldur Örn Björnsson","19","24","0","0"
"19","HMH 2013","672","BH29","C-riðill","691","Pólland","Serbía","25","24","2293","Haraldur Örn Björnsson","26","25","5","71.4285714"
"19","HMH 2013","672","BH29","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2293","Haraldur Örn Björnsson","24","19","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","693","Pólland","Suður-Kórea","33","25","2293","Haraldur Örn Björnsson","27","24","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","694","Serbía","Slóvenía","31","33","2293","Haraldur Örn Björnsson","32","28","0","0"
"19","HMH 2013","672","BH29","D-riðill","695","Spánn","Alsír","27","14","2293","Haraldur Örn Björnsson","30","24","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","696","Króatía","Ástralía","36","13","2293","Haraldur Örn Björnsson","37","14","5","71.4285714"
"19","HMH 2013","672","BH29","D-riðill","697","Ungverjaland","Egyptaland","32","23","2293","Haraldur Örn Björnsson","37","23","5","71.4285714"
"19","HMH 2013","672","BH29","D-riðill","698","Alsír","Króatía","20","31","2293","Haraldur Örn Björnsson","24","32","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","699","Egyptaland","Spánn","24","29","2293","Haraldur Örn Björnsson","20","27","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","700","Ástralía","Ungverjaland","13","43","2293","Haraldur Örn Björnsson","18","31","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","701","Alsír","Egyptaland","24","24","2293","Haraldur Örn Björnsson","26","28","0","0"
"19","HMH 2013","672","BH29","D-riðill","702","Spánn","Ástralía","51","11","2293","Haraldur Örn Björnsson","29","16","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","703","Króatía","Ungverjaland","30","21","2293","Haraldur Örn Björnsson","31","30","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","704","Ástralía","Alsír","15","39","2293","Haraldur Örn Björnsson","18","26","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","705","Ungverjaland","Spánn","22","28","2293","Haraldur Örn Björnsson","25","30","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","706","Króatía","Egyptaland","24","20","2293","Haraldur Örn Björnsson","32","26","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","707","Egyptaland","Ástralía","39","14","2293","Haraldur Örn Björnsson","26","14","5","71.4285714"
"19","HMH 2013","672","BH29","D-riðill","708","Spánn","Króatía","25","27","2293","Haraldur Örn Björnsson","27","25","0","0"
"19","HMH 2013","672","BH29","D-riðill","709","Ungverjaland","Alsír","29","26","2293","Haraldur Örn Björnsson","30","26","5","71.4285714"
"19","HMH 2013","672","BH29","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2293","Haraldur Örn Björnsson","32","26","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","711","Danmörk","Túnis","30","23","2293","Haraldur Örn Björnsson","38","24","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","712","Ísland","Frakkland","28","30","2293","Haraldur Örn Björnsson","28","30","14","100"
"19","HMH 2013","672","BH29","16-liða úrslit","713","Brasilía","Rússland","26","27","2293","Haraldur Örn Björnsson","24","28","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2293","Haraldur Örn Björnsson","28","23","10","71.4285714"
"19","HMH 2013","672","BH29","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2293","Haraldur Örn Björnsson","31","24","10","71.4285714"
"19","HMH 2013","672","BH29","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2293","Haraldur Örn Björnsson","32","29","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","717","Serbía","Spánn","20","31","2293","Haraldur Örn Björnsson","29","32","8","57.1428571"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2293","Haraldur Örn Björnsson","32","28","8","57.1428571"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2293","Haraldur Örn Björnsson","28","31","8","57.1428571"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2293","Haraldur Örn Björnsson","28","30","10","71.4285714"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2293","Haraldur Örn Björnsson","26","24","0","0"
"19","HMH 2013","672","BH29","Undanúrslit","722","Spánn","Slóvenía","26","22","2293","Haraldur Örn Björnsson","28","26","8","57.1428571"
"19","HMH 2013","672","BH29","Undanúrslit","723","Danmörk","Króatía","30","24","2293","Haraldur Örn Björnsson","27","26","8","57.1428571"
"19","HMH 2013","672","BH29","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2293","Haraldur Örn Björnsson","31","29","10","71.4285714"
"19","HMH 2013","672","BH29","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2293","Haraldur Örn Björnsson","29","27","0","0"
"19","HMH 2013","672","BH29","Umspil","726","Argentína","Kvatar","30","26","2293","Haraldur Örn Björnsson","22","25","0","0"
"19","HMH 2013","672","BH29","Umspil","727","Sádi-Arabía","Alsír","24","28","2293","Haraldur Örn Björnsson","20","24","10","71.4285714"
"19","HMH 2013","672","BH29","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2293","Haraldur Örn Björnsson","28","25","0","0"
"19","HMH 2013","672","BH29","Sæti 17/18","729","Argentína","Alsír","23","29","2293","Haraldur Örn Björnsson","28","25","0","0"
"19","HMH 2013","672","BH29","Umspil","730","Svartfjallaland","Síle","35","31","2293","Haraldur Örn Björnsson","23","21","8","57.1428571"
"19","HMH 2013","672","BH29","Umspil","731","Suður-Kórea","Ástralía","36","14","2293","Haraldur Örn Björnsson","29","18","8","57.1428571"
"19","HMH 2013","672","BH29","Sæti 23/24","732","Síle","Ástralía","32","23","2293","Haraldur Örn Björnsson","20","15","8","57.1428571"
"19","HMH 2013","672","BH29","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2293","Haraldur Örn Björnsson","24","27","10","71.4285714"
"19","HMH 2013","672","BH29","A-riðill","650","Þýskaland","Brasilía","33","23","3369","Þórunn Bjarnadóttir","29","21","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","651","Argentína","Svartfjallaland","28","26","3369","Þórunn Bjarnadóttir","22","26","1","14.2857142"
"19","HMH 2013","672","BH29","A-riðill","652","Frakkland","Túnis","30","27","3369","Þórunn Bjarnadóttir","23","22","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","653","Brasilía","Argentína","24","20","3369","Þórunn Bjarnadóttir","17","25","0","0"
"19","HMH 2013","672","BH29","A-riðill","654","Túnis","Þýskaland","25","23","3369","Þórunn Bjarnadóttir","26","22","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","655","Svartfjallaland","Frakkland","20","32","3369","Þórunn Bjarnadóttir","18","20","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","656","Túnis","Svartfjallaland","27","25","3369","Þórunn Bjarnadóttir","31","31","0","0"
"19","HMH 2013","672","BH29","A-riðill","657","Þýskaland","Argentína","31","27","3369","Þórunn Bjarnadóttir","21","22","0","0"
"19","HMH 2013","672","BH29","A-riðill","658","Frakkland","Brasilía","27","22","3369","Þórunn Bjarnadóttir","25","25","0","0"
"19","HMH 2013","672","BH29","A-riðill","659","Brasilía","Túnis","27","22","3369","Þórunn Bjarnadóttir","26","17","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3369","Þórunn Bjarnadóttir","27","22","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","661","Argentína","Frakkland","23","35","3369","Þórunn Bjarnadóttir","29","16","0","0"
"19","HMH 2013","672","BH29","A-riðill","662","Argentína","Túnis","18","22","3369","Þórunn Bjarnadóttir","37","22","1","14.2857142"
"19","HMH 2013","672","BH29","A-riðill","663","Frakkland","Þýskaland","30","32","3369","Þórunn Bjarnadóttir","18","37","4","57.1428571"
"19","HMH 2013","672","BH29","A-riðill","664","Svartfjallaland","Brasilía","25","26","3369","Þórunn Bjarnadóttir","19","14","0","0"
"19","HMH 2013","672","BH29","B-riðill","665","Makedónía","Síle","30","28","3369","Þórunn Bjarnadóttir","22","17","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","666","Ísland","Rússland","25","30","3369","Þórunn Bjarnadóttir","23","21","0","0"
"19","HMH 2013","672","BH29","B-riðill","667","Danmörk","Kvatar","41","27","3369","Þórunn Bjarnadóttir","23","20","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","668","Síle","Ísland","22","38","3369","Þórunn Bjarnadóttir","19","29","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","669","Kvatar","Makedónía","30","34","3369","Þórunn Bjarnadóttir","18","18","0","0"
"19","HMH 2013","672","BH29","B-riðill","670","Rússland","Danmörk","27","31","3369","Þórunn Bjarnadóttir","25","37","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","671","Kvatar","Rússland","22","29","3369","Þórunn Bjarnadóttir","21","20","0","0"
"19","HMH 2013","672","BH29","B-riðill","672","Makedónía","Ísland","19","23","3369","Þórunn Bjarnadóttir","33","33","0","0"
"19","HMH 2013","672","BH29","B-riðill","673","Danmörk","Síle","43","24","3369","Þórunn Bjarnadóttir","19","20","0","0"
"19","HMH 2013","672","BH29","B-riðill","674","Makedónía","Rússland","29","29","3369","Þórunn Bjarnadóttir","29","37","1","14.2857142"
"19","HMH 2013","672","BH29","B-riðill","675","Síle","Kvatar","23","31","3369","Þórunn Bjarnadóttir","16","18","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","676","Ísland","Danmörk","28","36","3369","Þórunn Bjarnadóttir","24","17","0","0"
"19","HMH 2013","672","BH29","B-riðill","677","Rússland","Síle","36","24","3369","Þórunn Bjarnadóttir","37","27","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","678","Ísland","Kvatar","39","29","3369","Þórunn Bjarnadóttir","33","20","4","57.1428571"
"19","HMH 2013","672","BH29","B-riðill","679","Danmörk","Makedónía","33","30","3369","Þórunn Bjarnadóttir","31","19","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","680","Serbía","Suður-Kórea","31","22","3369","Þórunn Bjarnadóttir","25","23","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3369","Þórunn Bjarnadóttir","36","26","5","71.4285714"
"19","HMH 2013","672","BH29","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3369","Þórunn Bjarnadóttir","26","25","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3369","Þórunn Bjarnadóttir","30","20","0","0"
"19","HMH 2013","672","BH29","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3369","Þórunn Bjarnadóttir","16","36","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","685","Sádi-Arabía","Pólland","14","28","3369","Þórunn Bjarnadóttir","28","28","1","14.2857142"
"19","HMH 2013","672","BH29","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3369","Þórunn Bjarnadóttir","19","33","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","687","Serbía","Sádi-Arabía","30","20","3369","Þórunn Bjarnadóttir","28","20","5","71.4285714"
"19","HMH 2013","672","BH29","C-riðill","688","Slóvenía","Pólland","25","24","3369","Þórunn Bjarnadóttir","27","23","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3369","Þórunn Bjarnadóttir","20","37","0","0"
"19","HMH 2013","672","BH29","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3369","Þórunn Bjarnadóttir","22","27","0","0"
"19","HMH 2013","672","BH29","C-riðill","691","Pólland","Serbía","25","24","3369","Þórunn Bjarnadóttir","16","14","4","57.1428571"
"19","HMH 2013","672","BH29","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3369","Þórunn Bjarnadóttir","20","25","0","0"
"19","HMH 2013","672","BH29","C-riðill","693","Pólland","Suður-Kórea","33","25","3369","Þórunn Bjarnadóttir","28","35","0","0"
"19","HMH 2013","672","BH29","C-riðill","694","Serbía","Slóvenía","31","33","3369","Þórunn Bjarnadóttir","25","14","0","0"
"19","HMH 2013","672","BH29","D-riðill","695","Spánn","Alsír","27","14","3369","Þórunn Bjarnadóttir","28","23","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","696","Króatía","Ástralía","36","13","3369","Þórunn Bjarnadóttir","28","20","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","697","Ungverjaland","Egyptaland","32","23","3369","Þórunn Bjarnadóttir","29","24","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","698","Alsír","Króatía","20","31","3369","Þórunn Bjarnadóttir","19","26","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","699","Egyptaland","Spánn","24","29","3369","Þórunn Bjarnadóttir","28","35","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","700","Ástralía","Ungverjaland","13","43","3369","Þórunn Bjarnadóttir","35","21","0","0"
"19","HMH 2013","672","BH29","D-riðill","701","Alsír","Egyptaland","24","24","3369","Þórunn Bjarnadóttir","22","21","0","0"
"19","HMH 2013","672","BH29","D-riðill","702","Spánn","Ástralía","51","11","3369","Þórunn Bjarnadóttir","14","27","0","0"
"19","HMH 2013","672","BH29","D-riðill","703","Króatía","Ungverjaland","30","21","3369","Þórunn Bjarnadóttir","29","21","5","71.4285714"
"19","HMH 2013","672","BH29","D-riðill","704","Ástralía","Alsír","15","39","3369","Þórunn Bjarnadóttir","18","37","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","705","Ungverjaland","Spánn","22","28","3369","Þórunn Bjarnadóttir","36","24","0","0"
"19","HMH 2013","672","BH29","D-riðill","706","Króatía","Egyptaland","24","20","3369","Þórunn Bjarnadóttir","27","29","0","0"
"19","HMH 2013","672","BH29","D-riðill","707","Egyptaland","Ástralía","39","14","3369","Þórunn Bjarnadóttir","34","32","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","708","Spánn","Króatía","25","27","3369","Þórunn Bjarnadóttir","21","37","4","57.1428571"
"19","HMH 2013","672","BH29","D-riðill","709","Ungverjaland","Alsír","29","26","3369","Þórunn Bjarnadóttir","18","36","0","0"
"19","HMH 2013","672","BH29","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3369","Þórunn Bjarnadóttir","29","19","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","711","Danmörk","Túnis","30","23","3369","Þórunn Bjarnadóttir","14","27","0","0"
"19","HMH 2013","672","BH29","16-liða úrslit","712","Ísland","Frakkland","28","30","3369","Þórunn Bjarnadóttir","29","34","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","713","Brasilía","Rússland","26","27","3369","Þórunn Bjarnadóttir","34","20","0","0"
"19","HMH 2013","672","BH29","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3369","Þórunn Bjarnadóttir","25","17","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3369","Þórunn Bjarnadóttir","25","31","0","0"
"19","HMH 2013","672","BH29","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3369","Þórunn Bjarnadóttir","31","21","8","57.1428571"
"19","HMH 2013","672","BH29","16-liða úrslit","717","Serbía","Spánn","20","31","3369","Þórunn Bjarnadóttir","27","37","8","57.1428571"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3369","Þórunn Bjarnadóttir","37","31","8","57.1428571"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3369","Þórunn Bjarnadóttir","26","33","8","57.1428571"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3369","Þórunn Bjarnadóttir","20","16","0","0"
"19","HMH 2013","672","BH29","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3369","Þórunn Bjarnadóttir","32","20","0","0"
"19","HMH 2013","672","BH29","Undanúrslit","722","Spánn","Slóvenía","26","22","3369","Þórunn Bjarnadóttir","36","21","8","57.1428571"
"19","HMH 2013","672","BH29","Undanúrslit","723","Danmörk","Króatía","30","24","3369","Þórunn Bjarnadóttir","28","25","8","57.1428571"
"19","HMH 2013","672","BH29","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3369","Þórunn Bjarnadóttir","32","28","8","57.1428571"
"19","HMH 2013","672","BH29","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3369","Þórunn Bjarnadóttir","30","28","0","0"
"19","HMH 2013","672","BH29","Umspil","726","Argentína","Kvatar","30","26","3369","Þórunn Bjarnadóttir","31","37","0","0"
"19","HMH 2013","672","BH29","Umspil","727","Sádi-Arabía","Alsír","24","28","3369","Þórunn Bjarnadóttir","34","24","0","0"
"19","HMH 2013","672","BH29","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3369","Þórunn Bjarnadóttir","36","23","0","0"
"19","HMH 2013","672","BH29","Sæti 17/18","729","Argentína","Alsír","23","29","3369","Þórunn Bjarnadóttir","35","23","0","0"
"19","HMH 2013","672","BH29","Umspil","730","Svartfjallaland","Síle","35","31","3369","Þórunn Bjarnadóttir","25","26","0","0"
"19","HMH 2013","672","BH29","Umspil","731","Suður-Kórea","Ástralía","36","14","3369","Þórunn Bjarnadóttir","34","25","8","57.1428571"
"19","HMH 2013","672","BH29","Sæti 23/24","732","Síle","Ástralía","32","23","3369","Þórunn Bjarnadóttir","29","28","8","57.1428571"
"19","HMH 2013","672","BH29","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3369","Þórunn Bjarnadóttir","19","23","8","57.1428571"
