"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","87","K. Plautz deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","512","SiggiPodolski","0","1","4","80"
"4","EM 2008","87","K. Plautz deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","513","Lárus","1","2","4","80"
"4","EM 2008","87","K. Plautz deildin","A-riðill","66","Tékkland","Portúgal","1","3","512","SiggiPodolski","1","1","1","20"
"4","EM 2008","87","K. Plautz deildin","A-riðill","66","Tékkland","Portúgal","1","3","513","Lárus","0","1","3","60"
"4","EM 2008","87","K. Plautz deildin","A-riðill","67","Sviss","Tyrkland","1","2","512","SiggiPodolski","1","1","1","20"
"4","EM 2008","87","K. Plautz deildin","A-riðill","67","Sviss","Tyrkland","1","2","513","Lárus","1","0","1","20"
"4","EM 2008","87","K. Plautz deildin","B-riðill","68","Króatía","Þýskaland","2","1","512","SiggiPodolski","0","2","0","0"
"4","EM 2008","87","K. Plautz deildin","B-riðill","68","Króatía","Þýskaland","2","1","513","Lárus","0","2","0","0"
"4","EM 2008","87","K. Plautz deildin","B-riðill","69","Austurríki","Pólland","1","1","512","SiggiPodolski","0","1","1","20"
"4","EM 2008","87","K. Plautz deildin","B-riðill","69","Austurríki","Pólland","1","1","513","Lárus","1","1","5","100"
"4","EM 2008","87","K. Plautz deildin","C-riðill","70","Ítalía","Rúmenía","1","1","512","SiggiPodolski","2","0","0","0"
"4","EM 2008","87","K. Plautz deildin","C-riðill","70","Ítalía","Rúmenía","1","1","513","Lárus","2","0","0","0"
"4","EM 2008","87","K. Plautz deildin","C-riðill","71","Holland","Frakkland","4","1","512","SiggiPodolski","1","1","1","20"
"4","EM 2008","87","K. Plautz deildin","C-riðill","71","Holland","Frakkland","4","1","513","Lárus","2","1","4","80"
"4","EM 2008","87","K. Plautz deildin","D-riðill","72","Svíþjóð","Spánn","1","2","512","SiggiPodolski","1","1","1","20"
"4","EM 2008","87","K. Plautz deildin","D-riðill","72","Svíþjóð","Spánn","1","2","513","Lárus","1","3","4","80"
"4","EM 2008","87","K. Plautz deildin","D-riðill","73","Grikkland","Rússland","0","1","512","SiggiPodolski","0","2","4","80"
"4","EM 2008","87","K. Plautz deildin","D-riðill","73","Grikkland","Rússland","0","1","513","Lárus","1","2","3","60"
"4","EM 2008","87","K. Plautz deildin","A-riðill","74","Sviss","Portúgal","2","0","512","SiggiPodolski","0","3","0","0"
"4","EM 2008","87","K. Plautz deildin","A-riðill","74","Sviss","Portúgal","2","0","513","Lárus","0","1","0","0"
"4","EM 2008","87","K. Plautz deildin","A-riðill","75","Tyrkland","Tékkland","3","2","512","SiggiPodolski","1","2","1","20"
"4","EM 2008","87","K. Plautz deildin","A-riðill","75","Tyrkland","Tékkland","3","2","513","Lárus","1","0","3","60"
"4","EM 2008","87","K. Plautz deildin","B-riðill","76","Pólland","Króatía","0","1","512","SiggiPodolski","2","1","1","20"
"4","EM 2008","87","K. Plautz deildin","B-riðill","76","Pólland","Króatía","0","1","513","Lárus","0","1","5","100"
"4","EM 2008","87","K. Plautz deildin","B-riðill","77","Austurríki","Þýskaland","0","1","512","SiggiPodolski","1","3","3","60"
"4","EM 2008","87","K. Plautz deildin","B-riðill","77","Austurríki","Þýskaland","0","1","513","Lárus","0","2","4","80"
"4","EM 2008","87","K. Plautz deildin","C-riðill","78","Holland","Rúmenía","2","0","512","SiggiPodolski","2","1","4","80"
"4","EM 2008","87","K. Plautz deildin","C-riðill","78","Holland","Rúmenía","2","0","513","Lárus","2","0","5","100"
"4","EM 2008","87","K. Plautz deildin","C-riðill","79","Frakkland","Ítalía","0","2","512","SiggiPodolski","0","1","4","80"
"4","EM 2008","87","K. Plautz deildin","C-riðill","79","Frakkland","Ítalía","0","2","513","Lárus","1","2","4","80"
"4","EM 2008","87","K. Plautz deildin","D-riðill","80","Grikkland","Spánn","1","2","512","SiggiPodolski","1","2","5","100"
"4","EM 2008","87","K. Plautz deildin","D-riðill","80","Grikkland","Spánn","1","2","513","Lárus","0","2","4","80"
"4","EM 2008","87","K. Plautz deildin","D-riðill","81","Rússland","Svíþjóð","2","0","512","SiggiPodolski","1","1","0","0"
"4","EM 2008","87","K. Plautz deildin","D-riðill","81","Rússland","Svíþjóð","2","0","513","Lárus","0","1","0","0"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","512","SiggiPodolski","0","1","6","60"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","513","Lárus","1","1","0","0"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","512","SiggiPodolski","2","1","2","20"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","513","Lárus","2","1","2","20"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","512","SiggiPodolski","1","0","2","20"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","513","Lárus","2","1","0","0"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","512","SiggiPodolski","1","1","0","0"
"4","EM 2008","87","K. Plautz deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","513","Lárus","2","1","6","60"
"4","EM 2008","87","K. Plautz deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","512","SiggiPodolski","2","0","6","60"
"4","EM 2008","87","K. Plautz deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","513","Lárus","2","0","6","60"
"4","EM 2008","87","K. Plautz deildin","Undanúrslit","87","Rússland","Spánn","0","3","512","SiggiPodolski","1","1","0","0"
"4","EM 2008","87","K. Plautz deildin","Undanúrslit","87","Rússland","Spánn","0","3","513","Lárus","1","1","0","0"
"4","EM 2008","87","K. Plautz deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","512","SiggiPodolski","1","1","2","20"
