"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","885","HTTLAK","A-riðill","806","Brasilía","Króatía","3","1","1642","Láki","4","1","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","806","Brasilía","Króatía","3","1","1795","kjarrinn","3","1","5","100"
"22","WC 2014","885","HTTLAK","A-riðill","806","Brasilía","Króatía","3","1","3298","Benni","3","1","5","100"
"22","WC 2014","885","HTTLAK","A-riðill","806","Brasilía","Króatía","3","1","4734","lubbi80","2","1","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","806","Brasilía","Króatía","3","1","4937","Einarbergur","3","1","5","100"
"22","WC 2014","885","HTTLAK","A-riðill","807","Mexíkó","Kamerún","1","0","1642","Láki","2","0","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","807","Mexíkó","Kamerún","1","0","1795","kjarrinn","2","0","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","807","Mexíkó","Kamerún","1","0","3298","Benni","1","2","1","20"
"22","WC 2014","885","HTTLAK","A-riðill","807","Mexíkó","Kamerún","1","0","4734","lubbi80","2","0","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","807","Mexíkó","Kamerún","1","0","4937","Einarbergur","2","0","4","80"
"22","WC 2014","885","HTTLAK","B-riðill","808","Spánn","Holland","1","5","1642","Láki","3","1","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","808","Spánn","Holland","1","5","1795","kjarrinn","2","0","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","808","Spánn","Holland","1","5","3298","Benni","2","2","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","808","Spánn","Holland","1","5","4734","lubbi80","2","0","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","808","Spánn","Holland","1","5","4937","Einarbergur","3","1","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","809","Síle","Ástralía","3","1","1642","Láki","2","0","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","809","Síle","Ástralía","3","1","1795","kjarrinn","4","0","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","809","Síle","Ástralía","3","1","3298","Benni","1","2","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","809","Síle","Ástralía","3","1","4734","lubbi80","0","1","1","20"
"22","WC 2014","885","HTTLAK","B-riðill","809","Síle","Ástralía","3","1","4937","Einarbergur","2","0","3","60"
"22","WC 2014","885","HTTLAK","C-riðill","810","Kólumbía","Grikkland","3","0","1642","Láki","2","0","4","80"
"22","WC 2014","885","HTTLAK","C-riðill","810","Kólumbía","Grikkland","3","0","1795","kjarrinn","1","1","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","810","Kólumbía","Grikkland","3","0","3298","Benni","1","3","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","810","Kólumbía","Grikkland","3","0","4734","lubbi80","0","1","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","810","Kólumbía","Grikkland","3","0","4937","Einarbergur","1","0","4","80"
"22","WC 2014","885","HTTLAK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1642","Láki","2","0","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1795","kjarrinn","2","0","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3298","Benni","3","0","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4734","lubbi80","2","1","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4937","Einarbergur","4","0","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","812","England","Ítalía","1","2","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","812","England","Ítalía","1","2","1795","kjarrinn","3","2","1","20"
"22","WC 2014","885","HTTLAK","D-riðill","812","England","Ítalía","1","2","3298","Benni","3","2","1","20"
"22","WC 2014","885","HTTLAK","D-riðill","812","England","Ítalía","1","2","4734","lubbi80","1","0","1","20"
"22","WC 2014","885","HTTLAK","D-riðill","812","England","Ítalía","1","2","4937","Einarbergur","0","3","3","60"
"22","WC 2014","885","HTTLAK","C-riðill","813","Fílabeinsströndin","Japan","2","1","1642","Láki","2","1","5","100"
"22","WC 2014","885","HTTLAK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4734","lubbi80","0","1","1","20"
"22","WC 2014","885","HTTLAK","C-riðill","813","Fílabeinsströndin","Japan","2","1","4937","Einarbergur","1","2","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","814","Sviss","Ekvador","2","1","1642","Láki","1","1","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","814","Sviss","Ekvador","2","1","1795","kjarrinn","3","1","4","80"
"22","WC 2014","885","HTTLAK","E-riðill","814","Sviss","Ekvador","2","1","4734","lubbi80","0","1","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","814","Sviss","Ekvador","2","1","4937","Einarbergur","2","2","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","815","Frakkland","Hondúras","3","0","1642","Láki","1","2","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","815","Frakkland","Hondúras","3","0","1795","kjarrinn","3","0","5","100"
"22","WC 2014","885","HTTLAK","E-riðill","815","Frakkland","Hondúras","3","0","4734","lubbi80","2","0","4","80"
"22","WC 2014","885","HTTLAK","E-riðill","815","Frakkland","Hondúras","3","0","4937","Einarbergur","3","1","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1642","Láki","3","1","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1795","kjarrinn","4","0","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4734","lubbi80","3","1","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4937","Einarbergur","4","0","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","817","Þýskaland","Portúgal","4","0","1642","Láki","3","1","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","817","Þýskaland","Portúgal","4","0","1795","kjarrinn","3","1","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","817","Þýskaland","Portúgal","4","0","3298","Benni","3","2","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","817","Þýskaland","Portúgal","4","0","4734","lubbi80","2","3","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","817","Þýskaland","Portúgal","4","0","4937","Einarbergur","3","2","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","818","Íran","Nígería","0","0","1642","Láki","0","3","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","818","Íran","Nígería","0","0","1795","kjarrinn","0","2","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","818","Íran","Nígería","0","0","3298","Benni","2","2","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","818","Íran","Nígería","0","0","4734","lubbi80","1","1","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","818","Íran","Nígería","0","0","4937","Einarbergur","1","3","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","819","Ghana","Bandaríkin","1","2","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","819","Ghana","Bandaríkin","1","2","1795","kjarrinn","2","1","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","819","Ghana","Bandaríkin","1","2","3298","Benni","1","2","5","100"
"22","WC 2014","885","HTTLAK","G-riðill","819","Ghana","Bandaríkin","1","2","4734","lubbi80","0","1","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","819","Ghana","Bandaríkin","1","2","4937","Einarbergur","3","1","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","820","Belgía","Alsír","2","1","1642","Láki","2","0","4","80"
"22","WC 2014","885","HTTLAK","H-riðill","820","Belgía","Alsír","2","1","1795","kjarrinn","2","0","4","80"
"22","WC 2014","885","HTTLAK","H-riðill","820","Belgía","Alsír","2","1","3298","Benni","2","0","4","80"
"22","WC 2014","885","HTTLAK","H-riðill","820","Belgía","Alsír","2","1","4734","lubbi80","2","0","4","80"
"22","WC 2014","885","HTTLAK","H-riðill","820","Belgía","Alsír","2","1","4937","Einarbergur","2","0","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","821","Brasilía","Mexíkó","0","0","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","821","Brasilía","Mexíkó","0","0","1795","kjarrinn","2","1","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","821","Brasilía","Mexíkó","0","0","3298","Benni","3","2","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","821","Brasilía","Mexíkó","0","0","4734","lubbi80","2","1","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","821","Brasilía","Mexíkó","0","0","4937","Einarbergur","3","1","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","822","Rússland","Suður-Kórea","1","1","1642","Láki","3","1","1","20"
"22","WC 2014","885","HTTLAK","H-riðill","822","Rússland","Suður-Kórea","1","1","1795","kjarrinn","1","0","1","20"
"22","WC 2014","885","HTTLAK","H-riðill","822","Rússland","Suður-Kórea","1","1","3298","Benni","2","1","1","20"
"22","WC 2014","885","HTTLAK","H-riðill","822","Rússland","Suður-Kórea","1","1","4734","lubbi80","2","1","1","20"
"22","WC 2014","885","HTTLAK","H-riðill","822","Rússland","Suður-Kórea","1","1","4937","Einarbergur","1","0","1","20"
"22","WC 2014","885","HTTLAK","B-riðill","823","Ástralía","Holland","2","3","1642","Láki","0","3","4","80"
"22","WC 2014","885","HTTLAK","B-riðill","823","Ástralía","Holland","2","3","1795","kjarrinn","1","3","4","80"
"22","WC 2014","885","HTTLAK","B-riðill","823","Ástralía","Holland","2","3","3298","Benni","1","3","4","80"
"22","WC 2014","885","HTTLAK","B-riðill","823","Ástralía","Holland","2","3","4734","lubbi80","1","3","4","80"
"22","WC 2014","885","HTTLAK","B-riðill","823","Ástralía","Holland","2","3","4937","Einarbergur","1","3","4","80"
"22","WC 2014","885","HTTLAK","B-riðill","824","Spánn","Síle","0","2","1642","Láki","3","0","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","824","Spánn","Síle","0","2","1795","kjarrinn","3","2","1","20"
"22","WC 2014","885","HTTLAK","B-riðill","824","Spánn","Síle","0","2","3298","Benni","2","1","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","824","Spánn","Síle","0","2","4734","lubbi80","3","1","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","824","Spánn","Síle","0","2","4937","Einarbergur","3","2","1","20"
"22","WC 2014","885","HTTLAK","A-riðill","825","Kamerún","Króatía","0","4","1642","Láki","0","1","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","825","Kamerún","Króatía","0","4","1795","kjarrinn","1","2","3","60"
"22","WC 2014","885","HTTLAK","A-riðill","825","Kamerún","Króatía","0","4","3298","Benni","2","0","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","825","Kamerún","Króatía","0","4","4734","lubbi80","1","2","3","60"
"22","WC 2014","885","HTTLAK","A-riðill","825","Kamerún","Króatía","0","4","4937","Einarbergur","2","2","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1642","Láki","2","1","5","100"
"22","WC 2014","885","HTTLAK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1795","kjarrinn","2","2","1","20"
"22","WC 2014","885","HTTLAK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3298","Benni","1","3","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4734","lubbi80","2","1","5","100"
"22","WC 2014","885","HTTLAK","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4937","Einarbergur","3","1","4","80"
"22","WC 2014","885","HTTLAK","D-riðill","827","Úrúgvæ","England","2","1","1642","Láki","1","2","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","827","Úrúgvæ","England","2","1","1795","kjarrinn","1","2","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","827","Úrúgvæ","England","2","1","3298","Benni","2","1","5","100"
"22","WC 2014","885","HTTLAK","D-riðill","827","Úrúgvæ","England","2","1","4734","lubbi80","1","2","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","827","Úrúgvæ","England","2","1","4937","Einarbergur","2","1","5","100"
"22","WC 2014","885","HTTLAK","C-riðill","828","Japan","Grikkland","0","0","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","828","Japan","Grikkland","0","0","1795","kjarrinn","1","0","1","20"
"22","WC 2014","885","HTTLAK","C-riðill","828","Japan","Grikkland","0","0","3298","Benni","2","0","1","20"
"22","WC 2014","885","HTTLAK","C-riðill","828","Japan","Grikkland","0","0","4734","lubbi80","1","3","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","828","Japan","Grikkland","0","0","4937","Einarbergur","2","1","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","829","Ítalía","Kosta Ríka","0","1","1642","Láki","2","0","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","829","Ítalía","Kosta Ríka","0","1","1795","kjarrinn","3","1","1","20"
"22","WC 2014","885","HTTLAK","D-riðill","829","Ítalía","Kosta Ríka","0","1","3298","Benni","2","3","3","60"
"22","WC 2014","885","HTTLAK","D-riðill","829","Ítalía","Kosta Ríka","0","1","4734","lubbi80","2","0","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","829","Ítalía","Kosta Ríka","0","1","4937","Einarbergur","3","1","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","830","Sviss","Frakkland","2","5","1642","Láki","2","1","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","830","Sviss","Frakkland","2","5","1795","kjarrinn","1","2","3","60"
"22","WC 2014","885","HTTLAK","E-riðill","830","Sviss","Frakkland","2","5","3298","Benni","2","1","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","830","Sviss","Frakkland","2","5","4734","lubbi80","2","1","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","830","Sviss","Frakkland","2","5","4937","Einarbergur","1","3","3","60"
"22","WC 2014","885","HTTLAK","E-riðill","831","Hondúras","Ekvador","1","2","1642","Láki","1","4","4","80"
"22","WC 2014","885","HTTLAK","E-riðill","831","Hondúras","Ekvador","1","2","1795","kjarrinn","0","2","4","80"
"22","WC 2014","885","HTTLAK","E-riðill","831","Hondúras","Ekvador","1","2","3298","Benni","0","0","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","831","Hondúras","Ekvador","1","2","4734","lubbi80","1","1","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","831","Hondúras","Ekvador","1","2","4937","Einarbergur","0","2","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","832","Argentína","Íran","1","0","1642","Láki","4","0","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","832","Argentína","Íran","1","0","1795","kjarrinn","4","0","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","832","Argentína","Íran","1","0","3298","Benni","2","0","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","832","Argentína","Íran","1","0","4734","lubbi80","3","0","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","832","Argentína","Íran","1","0","4937","Einarbergur","2","0","4","80"
"22","WC 2014","885","HTTLAK","G-riðill","833","Þýskaland","Ghana","2","2","1642","Láki","3","0","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","833","Þýskaland","Ghana","2","2","1795","kjarrinn","3","0","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","833","Þýskaland","Ghana","2","2","3298","Benni","3","0","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","833","Þýskaland","Ghana","2","2","4734","lubbi80","2","1","1","20"
"22","WC 2014","885","HTTLAK","G-riðill","833","Þýskaland","Ghana","2","2","4937","Einarbergur","2","1","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1642","Láki","2","1","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1795","kjarrinn","1","2","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3298","Benni","1","1","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4734","lubbi80","1","1","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4937","Einarbergur","0","1","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","835","Belgía","Rússland","1","0","1642","Láki","1","0","5","100"
"22","WC 2014","885","HTTLAK","H-riðill","835","Belgía","Rússland","1","0","1795","kjarrinn","2","0","4","80"
"22","WC 2014","885","HTTLAK","H-riðill","835","Belgía","Rússland","1","0","3298","Benni","0","2","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","835","Belgía","Rússland","1","0","4734","lubbi80","0","2","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","835","Belgía","Rússland","1","0","4937","Einarbergur","0","2","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","836","Suður-Kórea","Alsír","2","4","1642","Láki","1","0","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","836","Suður-Kórea","Alsír","2","4","3298","Benni","1","0","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","836","Suður-Kórea","Alsír","2","4","4734","lubbi80","0","0","0","0"
"22","WC 2014","885","HTTLAK","H-riðill","836","Suður-Kórea","Alsír","2","4","4937","Einarbergur","1","0","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","837","Bandaríkin","Portúgal","2","2","1642","Láki","2","1","1","20"
"22","WC 2014","885","HTTLAK","G-riðill","837","Bandaríkin","Portúgal","2","2","1795","kjarrinn","1","2","1","20"
"22","WC 2014","885","HTTLAK","G-riðill","837","Bandaríkin","Portúgal","2","2","3298","Benni","1","2","1","20"
"22","WC 2014","885","HTTLAK","G-riðill","837","Bandaríkin","Portúgal","2","2","4734","lubbi80","0","2","1","20"
"22","WC 2014","885","HTTLAK","G-riðill","837","Bandaríkin","Portúgal","2","2","4937","Einarbergur","1","3","0","0"
"22","WC 2014","885","HTTLAK","B-riðill","838","Holland","Síle","2","0","1642","Láki","3","1","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","838","Holland","Síle","2","0","1795","kjarrinn","2","3","1","20"
"22","WC 2014","885","HTTLAK","B-riðill","838","Holland","Síle","2","0","3298","Benni","4","1","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","838","Holland","Síle","2","0","4734","lubbi80","3","2","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","838","Holland","Síle","2","0","4937","Einarbergur","2","0","5","100"
"22","WC 2014","885","HTTLAK","B-riðill","839","Ástralía","Spánn","0","3","1642","Láki","1","2","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","839","Ástralía","Spánn","0","3","1795","kjarrinn","1","2","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","839","Ástralía","Spánn","0","3","3298","Benni","1","4","3","60"
"22","WC 2014","885","HTTLAK","B-riðill","839","Ástralía","Spánn","0","3","4734","lubbi80","0","2","4","80"
"22","WC 2014","885","HTTLAK","B-riðill","839","Ástralía","Spánn","0","3","4937","Einarbergur","0","3","5","100"
"22","WC 2014","885","HTTLAK","A-riðill","840","Kamerún","Brasilía","1","4","1642","Láki","1","3","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","840","Kamerún","Brasilía","1","4","1795","kjarrinn","0","3","3","60"
"22","WC 2014","885","HTTLAK","A-riðill","840","Kamerún","Brasilía","1","4","3298","Benni","2","3","3","60"
"22","WC 2014","885","HTTLAK","A-riðill","840","Kamerún","Brasilía","1","4","4734","lubbi80","1","2","4","80"
"22","WC 2014","885","HTTLAK","A-riðill","840","Kamerún","Brasilía","1","4","4937","Einarbergur","2","1","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","841","Króatía","Mexíkó","1","3","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","841","Króatía","Mexíkó","1","3","1795","kjarrinn","2","1","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","841","Króatía","Mexíkó","1","3","3298","Benni","3","1","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","841","Króatía","Mexíkó","1","3","4734","lubbi80","2","2","0","0"
"22","WC 2014","885","HTTLAK","A-riðill","841","Króatía","Mexíkó","1","3","4937","Einarbergur","0","1","3","60"
"22","WC 2014","885","HTTLAK","D-riðill","842","Ítalía","Úrúgvæ","0","1","1642","Láki","1","0","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","842","Ítalía","Úrúgvæ","0","1","1795","kjarrinn","1","2","3","60"
"22","WC 2014","885","HTTLAK","D-riðill","842","Ítalía","Úrúgvæ","0","1","3298","Benni","1","2","3","60"
"22","WC 2014","885","HTTLAK","D-riðill","842","Ítalía","Úrúgvæ","0","1","4734","lubbi80","1","2","3","60"
"22","WC 2014","885","HTTLAK","D-riðill","842","Ítalía","Úrúgvæ","0","1","4937","Einarbergur","1","2","3","60"
"22","WC 2014","885","HTTLAK","D-riðill","843","Kosta Ríka","England","0","0","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","843","Kosta Ríka","England","0","0","1795","kjarrinn","1","2","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","843","Kosta Ríka","England","0","0","3298","Benni","2","3","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","843","Kosta Ríka","England","0","0","4734","lubbi80","3","1","0","0"
"22","WC 2014","885","HTTLAK","D-riðill","843","Kosta Ríka","England","0","0","4937","Einarbergur","3","0","1","20"
"22","WC 2014","885","HTTLAK","C-riðill","844","Japan","Kólumbía","1","4","1642","Láki","0","2","3","60"
"22","WC 2014","885","HTTLAK","C-riðill","844","Japan","Kólumbía","1","4","1795","kjarrinn","1","3","4","80"
"22","WC 2014","885","HTTLAK","C-riðill","844","Japan","Kólumbía","1","4","3298","Benni","2","4","4","80"
"22","WC 2014","885","HTTLAK","C-riðill","844","Japan","Kólumbía","1","4","4734","lubbi80","1","3","4","80"
"22","WC 2014","885","HTTLAK","C-riðill","844","Japan","Kólumbía","1","4","4937","Einarbergur","1","2","4","80"
"22","WC 2014","885","HTTLAK","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1642","Láki","1","2","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1795","kjarrinn","0","2","0","0"
"22","WC 2014","885","HTTLAK","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3298","Benni","1","1","1","20"
"22","WC 2014","885","HTTLAK","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4734","lubbi80","2","1","5","100"
"22","WC 2014","885","HTTLAK","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4937","Einarbergur","3","2","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","846","Nígería","Argentína","2","3","1642","Láki","0","2","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","846","Nígería","Argentína","2","3","1795","kjarrinn","0","2","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","846","Nígería","Argentína","2","3","3298","Benni","2","3","5","100"
"22","WC 2014","885","HTTLAK","F-riðill","846","Nígería","Argentína","2","3","4734","lubbi80","1","2","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","846","Nígería","Argentína","2","3","4937","Einarbergur","1","2","3","60"
"22","WC 2014","885","HTTLAK","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1642","Láki","2","1","4","80"
"22","WC 2014","885","HTTLAK","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1795","kjarrinn","1","1","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3298","Benni","1","1","1","20"
"22","WC 2014","885","HTTLAK","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4734","lubbi80","1","2","0","0"
"22","WC 2014","885","HTTLAK","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4937","Einarbergur","1","0","3","60"
"22","WC 2014","885","HTTLAK","E-riðill","848","Hondúras","Sviss","0","3","1642","Láki","2","1","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","848","Hondúras","Sviss","0","3","1795","kjarrinn","0","3","5","100"
"22","WC 2014","885","HTTLAK","E-riðill","848","Hondúras","Sviss","0","3","3298","Benni","1","1","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","848","Hondúras","Sviss","0","3","4734","lubbi80","0","2","4","80"
"22","WC 2014","885","HTTLAK","E-riðill","848","Hondúras","Sviss","0","3","4937","Einarbergur","2","1","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","849","Ekvador","Frakkland","0","0","1642","Láki","2","0","1","20"
"22","WC 2014","885","HTTLAK","E-riðill","849","Ekvador","Frakkland","0","0","1795","kjarrinn","1","3","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","849","Ekvador","Frakkland","0","0","3298","Benni","1","2","0","0"
"22","WC 2014","885","HTTLAK","E-riðill","849","Ekvador","Frakkland","0","0","4734","lubbi80","1","1","3","60"
"22","WC 2014","885","HTTLAK","E-riðill","849","Ekvador","Frakkland","0","0","4937","Einarbergur","1","2","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","850","Portúgal","Ghana","2","1","1642","Láki","1","2","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","850","Portúgal","Ghana","2","1","1795","kjarrinn","2","1","5","100"
"22","WC 2014","885","HTTLAK","G-riðill","850","Portúgal","Ghana","2","1","3298","Benni","2","2","1","20"
"22","WC 2014","885","HTTLAK","G-riðill","850","Portúgal","Ghana","2","1","4734","lubbi80","1","2","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","850","Portúgal","Ghana","2","1","4937","Einarbergur","1","3","0","0"
"22","WC 2014","885","HTTLAK","G-riðill","851","Bandaríkin","Þýskaland","0","1","1642","Láki","1","3","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","851","Bandaríkin","Þýskaland","0","1","1795","kjarrinn","1","3","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","851","Bandaríkin","Þýskaland","0","1","3298","Benni","2","4","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","851","Bandaríkin","Þýskaland","0","1","4734","lubbi80","1","2","3","60"
"22","WC 2014","885","HTTLAK","G-riðill","851","Bandaríkin","Þýskaland","0","1","4937","Einarbergur","1","3","3","60"
"22","WC 2014","885","HTTLAK","H-riðill","852","Suður-Kórea","Belgía","0","1","1642","Láki","0","2","4","80"
"22","WC 2014","885","HTTLAK","H-riðill","852","Suður-Kórea","Belgía","0","1","1795","kjarrinn","0","2","4","80"
"22","WC 2014","885","HTTLAK","H-riðill","852","Suður-Kórea","Belgía","0","1","3298","Benni","1","2","3","60"
"22","WC 2014","885","HTTLAK","H-riðill","852","Suður-Kórea","Belgía","0","1","4734","lubbi80","1","2","3","60"
"22","WC 2014","885","HTTLAK","H-riðill","852","Suður-Kórea","Belgía","0","1","4937","Einarbergur","1","2","3","60"
"22","WC 2014","885","HTTLAK","H-riðill","853","Alsír","Rússland","1","1","1642","Láki","2","1","1","20"
"22","WC 2014","885","HTTLAK","H-riðill","853","Alsír","Rússland","1","1","1795","kjarrinn","1","0","1","20"
"22","WC 2014","885","HTTLAK","H-riðill","853","Alsír","Rússland","1","1","3298","Benni","0","3","0","0"
