"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","1053","Rútur","3","1","5","100"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","3870","Guðmundur H. Pétursson","4","0","3","60"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","4190","Birgir Pétursson","1","0","3","60"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","4299","JárniÁrna","1","0","3","60"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","4548","andrivsig","2","0","3","60"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","4551","SKK","2","0","3","60"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","4881","RSP","2","0","3","60"
"22","WC 2014","723","LL","A-riðill","806","Brasilía","Króatía","3","1","5026","IHÓ","2","0","3","60"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","1053","Rútur","1","0","5","100"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","3870","Guðmundur H. Pétursson","1","0","5","100"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","4190","Birgir Pétursson","2","2","0","0"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","4299","JárniÁrna","2","0","4","80"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","4548","andrivsig","0","0","1","20"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","4551","SKK","1","0","5","100"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","4881","RSP","1","1","1","20"
"22","WC 2014","723","LL","A-riðill","807","Mexíkó","Kamerún","1","0","5026","IHÓ","2","0","4","80"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","1053","Rútur","2","1","0","0"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","3870","Guðmundur H. Pétursson","1","1","1","20"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","4190","Birgir Pétursson","1","0","1","20"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","4299","JárniÁrna","1","2","4","80"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","4548","andrivsig","1","0","1","20"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","4551","SKK","2","1","0","0"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","4881","RSP","1","0","1","20"
"22","WC 2014","723","LL","B-riðill","808","Spánn","Holland","1","5","5026","IHÓ","2","1","0","0"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","1053","Rútur","2","0","3","60"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","3870","Guðmundur H. Pétursson","1","0","3","60"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","4190","Birgir Pétursson","2","0","3","60"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","4299","JárniÁrna","3","0","4","80"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","4548","andrivsig","2","1","4","80"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","4551","SKK","1","0","3","60"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","4881","RSP","2","1","4","80"
"22","WC 2014","723","LL","B-riðill","809","Síle","Ástralía","3","1","5026","IHÓ","2","0","3","60"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","1053","Rútur","1","0","4","80"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","3870","Guðmundur H. Pétursson","0","1","0","0"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","4190","Birgir Pétursson","2","1","3","60"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","4299","JárniÁrna","0","0","1","20"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","4548","andrivsig","1","0","4","80"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","4551","SKK","0","0","1","20"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","4881","RSP","0","1","0","0"
"22","WC 2014","723","LL","C-riðill","810","Kólumbía","Grikkland","3","0","5026","IHÓ","1","2","0","0"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1053","Rútur","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3870","Guðmundur H. Pétursson","3","1","0","0"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4190","Birgir Pétursson","3","1","0","0"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4299","JárniÁrna","1","0","1","20"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4548","andrivsig","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4551","SKK","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4881","RSP","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5026","IHÓ","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","1053","Rútur","2","2","1","20"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","3870","Guðmundur H. Pétursson","2","2","1","20"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","4190","Birgir Pétursson","1","1","1","20"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","4299","JárniÁrna","0","0","0","0"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","4548","andrivsig","0","0","0","0"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","4551","SKK","1","1","1","20"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","4881","RSP","1","1","1","20"
"22","WC 2014","723","LL","D-riðill","812","England","Ítalía","1","2","5026","IHÓ","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","1053","Rútur","2","1","5","100"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","3870","Guðmundur H. Pétursson","2","0","4","80"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4190","Birgir Pétursson","3","2","3","60"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4299","JárniÁrna","1","0","3","60"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4551","SKK","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","4881","RSP","3","0","3","60"
"22","WC 2014","723","LL","C-riðill","813","Fílabeinsströndin","Japan","2","1","5026","IHÓ","0","0","0","0"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","1053","Rútur","3","2","3","60"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","3870","Guðmundur H. Pétursson","0","0","0","0"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","4190","Birgir Pétursson","1","0","3","60"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","4299","JárniÁrna","1","0","3","60"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","4551","SKK","1","1","1","20"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","4881","RSP","2","0","4","80"
"22","WC 2014","723","LL","E-riðill","814","Sviss","Ekvador","2","1","5026","IHÓ","2","1","5","100"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","1053","Rútur","2","0","4","80"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","3870","Guðmundur H. Pétursson","2","0","4","80"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","4190","Birgir Pétursson","3","0","5","100"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","4299","JárniÁrna","1","0","4","80"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","4548","andrivsig","2","0","4","80"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","4551","SKK","3","0","5","100"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","4881","RSP","2","0","4","80"
"22","WC 2014","723","LL","E-riðill","815","Frakkland","Hondúras","3","0","5026","IHÓ","2","0","4","80"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1053","Rútur","3","1","4","80"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3870","Guðmundur H. Pétursson","3","0","3","60"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4190","Birgir Pétursson","2","1","5","100"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4299","JárniÁrna","1","0","3","60"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4548","andrivsig","3","1","4","80"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4551","SKK","3","1","4","80"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4881","RSP","3","0","3","60"
"22","WC 2014","723","LL","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5026","IHÓ","3","1","4","80"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","1053","Rútur","2","1","3","60"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","3870","Guðmundur H. Pétursson","2","0","4","80"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","4190","Birgir Pétursson","2","0","4","80"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","4299","JárniÁrna","1","1","0","0"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","4548","andrivsig","2","1","3","60"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","4551","SKK","2","1","3","60"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","4881","RSP","2","1","3","60"
"22","WC 2014","723","LL","G-riðill","817","Þýskaland","Portúgal","4","0","5026","IHÓ","2","1","3","60"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","1053","Rútur","1","2","0","0"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","3870","Guðmundur H. Pétursson","0","2","1","20"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","4190","Birgir Pétursson","0","1","1","20"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","4299","JárniÁrna","2","0","1","20"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","4548","andrivsig","0","0","5","100"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","4551","SKK","0","2","1","20"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","4881","RSP","0","1","1","20"
"22","WC 2014","723","LL","F-riðill","818","Íran","Nígería","0","0","5026","IHÓ","0","1","1","20"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","1053","Rútur","1","2","5","100"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","3870","Guðmundur H. Pétursson","0","1","3","60"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","4190","Birgir Pétursson","2","2","1","20"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","4299","JárniÁrna","0","2","4","80"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","4551","SKK","1","0","1","20"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","4881","RSP","0","1","3","60"
"22","WC 2014","723","LL","G-riðill","819","Ghana","Bandaríkin","1","2","5026","IHÓ","1","2","5","100"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","1053","Rútur","2","0","4","80"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","3870","Guðmundur H. Pétursson","3","0","3","60"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","4190","Birgir Pétursson","2","0","4","80"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","4299","JárniÁrna","3","0","3","60"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","4548","andrivsig","2","0","4","80"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","4551","SKK","3","0","3","60"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","4881","RSP","3","0","3","60"
"22","WC 2014","723","LL","H-riðill","820","Belgía","Alsír","2","1","5026","IHÓ","2","0","4","80"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","1053","Rútur","3","1","0","0"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","3870","Guðmundur H. Pétursson","3","1","0","0"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","4190","Birgir Pétursson","4","1","0","0"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","4299","JárniÁrna","2","1","0","0"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","4548","andrivsig","2","0","1","20"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","4551","SKK","3","0","1","20"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","4881","RSP","2","0","1","20"
"22","WC 2014","723","LL","A-riðill","821","Brasilía","Mexíkó","0","0","5026","IHÓ","2","0","1","20"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","1053","Rútur","2","1","1","20"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","3870","Guðmundur H. Pétursson","2","0","0","0"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","4190","Birgir Pétursson","2","1","1","20"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","4299","JárniÁrna","1","3","1","20"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","4548","andrivsig","1","0","1","20"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","4551","SKK","1","1","5","100"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","4881","RSP","2","0","0","0"
"22","WC 2014","723","LL","H-riðill","822","Rússland","Suður-Kórea","1","1","5026","IHÓ","1","0","1","20"
"22","WC 2014","723","LL","B-riðill","823","Ástralía","Holland","2","3","1053","Rútur","0","3","4","80"
"22","WC 2014","723","LL","B-riðill","823","Ástralía","Holland","2","3","3870","Guðmundur H. Pétursson","0","2","3","60"
"22","WC 2014","723","LL","B-riðill","823","Ástralía","Holland","2","3","4190","Birgir Pétursson","0","2","3","60"
"22","WC 2014","723","LL","B-riðill","823","Ástralía","Holland","2","3","4548","andrivsig","0","2","3","60"
"22","WC 2014","723","LL","B-riðill","823","Ástralía","Holland","2","3","4551","SKK","0","4","3","60"
"22","WC 2014","723","LL","B-riðill","823","Ástralía","Holland","2","3","4881","RSP","0","3","4","80"
"22","WC 2014","723","LL","B-riðill","823","Ástralía","Holland","2","3","5026","IHÓ","0","2","3","60"
"22","WC 2014","723","LL","B-riðill","824","Spánn","Síle","0","2","1053","Rútur","3","1","0","0"
"22","WC 2014","723","LL","B-riðill","824","Spánn","Síle","0","2","3870","Guðmundur H. Pétursson","3","0","0","0"
"22","WC 2014","723","LL","B-riðill","824","Spánn","Síle","0","2","4190","Birgir Pétursson","2","1","0","0"
"22","WC 2014","723","LL","B-riðill","824","Spánn","Síle","0","2","4548","andrivsig","2","0","0","0"
"22","WC 2014","723","LL","B-riðill","824","Spánn","Síle","0","2","4551","SKK","2","0","0","0"
"22","WC 2014","723","LL","B-riðill","824","Spánn","Síle","0","2","4881","RSP","2","1","0","0"
"22","WC 2014","723","LL","B-riðill","824","Spánn","Síle","0","2","5026","IHÓ","2","1","0","0"
"22","WC 2014","723","LL","A-riðill","825","Kamerún","Króatía","0","4","1053","Rútur","1","1","0","0"
"22","WC 2014","723","LL","A-riðill","825","Kamerún","Króatía","0","4","3870","Guðmundur H. Pétursson","0","1","4","80"
"22","WC 2014","723","LL","A-riðill","825","Kamerún","Króatía","0","4","4190","Birgir Pétursson","0","1","4","80"
"22","WC 2014","723","LL","A-riðill","825","Kamerún","Króatía","0","4","4548","andrivsig","2","2","0","0"
"22","WC 2014","723","LL","A-riðill","825","Kamerún","Króatía","0","4","4551","SKK","0","1","4","80"
"22","WC 2014","723","LL","A-riðill","825","Kamerún","Króatía","0","4","4881","RSP","0","1","4","80"
"22","WC 2014","723","LL","A-riðill","825","Kamerún","Króatía","0","4","5026","IHÓ","0","2","4","80"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1053","Rútur","2","1","5","100"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3870","Guðmundur H. Pétursson","2","0","4","80"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4190","Birgir Pétursson","2","1","5","100"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4299","JárniÁrna","2","1","5","100"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4548","andrivsig","1","0","3","60"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4551","SKK","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4881","RSP","1","2","0","0"
"22","WC 2014","723","LL","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5026","IHÓ","3","1","4","80"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","1053","Rútur","2","1","5","100"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","3870","Guðmundur H. Pétursson","0","2","0","0"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","4190","Birgir Pétursson","1","2","0","0"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","4299","JárniÁrna","1","1","1","20"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","4548","andrivsig","2","2","1","20"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","4551","SKK","1","2","0","0"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","4881","RSP","1","3","0","0"
"22","WC 2014","723","LL","D-riðill","827","Úrúgvæ","England","2","1","5026","IHÓ","1","1","1","20"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","1053","Rútur","0","1","1","20"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","3870","Guðmundur H. Pétursson","1","1","3","60"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","4190","Birgir Pétursson","2","1","0","0"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","4299","JárniÁrna","1","0","1","20"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","4548","andrivsig","1","1","3","60"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","4551","SKK","0","0","5","100"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","4881","RSP","1","1","3","60"
"22","WC 2014","723","LL","C-riðill","828","Japan","Grikkland","0","0","5026","IHÓ","0","1","1","20"
"22","WC 2014","723","LL","D-riðill","829","Ítalía","Kosta Ríka","0","1","1053","Rútur","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","829","Ítalía","Kosta Ríka","0","1","3870","Guðmundur H. Pétursson","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4190","Birgir Pétursson","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4299","JárniÁrna","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4551","SKK","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","829","Ítalía","Kosta Ríka","0","1","4881","RSP","2","0","0","0"
"22","WC 2014","723","LL","D-riðill","829","Ítalía","Kosta Ríka","0","1","5026","IHÓ","2","1","1","20"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","1053","Rútur","0","1","3","60"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","3870","Guðmundur H. Pétursson","0","1","3","60"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","4190","Birgir Pétursson","1","2","3","60"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","4299","JárniÁrna","1","2","3","60"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","4548","andrivsig","0","2","3","60"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","4551","SKK","0","2","3","60"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","4881","RSP","1","2","3","60"
"22","WC 2014","723","LL","E-riðill","830","Sviss","Frakkland","2","5","5026","IHÓ","1","0","0","0"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","1053","Rútur","1","2","5","100"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","3870","Guðmundur H. Pétursson","1","2","5","100"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","4190","Birgir Pétursson","0","2","4","80"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","4299","JárniÁrna","0","2","4","80"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","4548","andrivsig","1","1","1","20"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","4551","SKK","0","2","4","80"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","4881","RSP","1","1","1","20"
"22","WC 2014","723","LL","E-riðill","831","Hondúras","Ekvador","1","2","5026","IHÓ","2","1","0","0"
"22","WC 2014","723","LL","F-riðill","832","Argentína","Íran","1","0","1053","Rútur","3","0","4","80"
"22","WC 2014","723","LL","F-riðill","832","Argentína","Íran","1","0","3870","Guðmundur H. Pétursson","3","0","4","80"
"22","WC 2014","723","LL","F-riðill","832","Argentína","Íran","1","0","4190","Birgir Pétursson","3","0","4","80"
"22","WC 2014","723","LL","F-riðill","832","Argentína","Íran","1","0","4548","andrivsig","4","0","4","80"
"22","WC 2014","723","LL","F-riðill","832","Argentína","Íran","1","0","4551","SKK","4","0","4","80"
"22","WC 2014","723","LL","F-riðill","832","Argentína","Íran","1","0","4881","RSP","3","0","4","80"
"22","WC 2014","723","LL","F-riðill","832","Argentína","Íran","1","0","5026","IHÓ","2","0","4","80"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","1053","Rútur","3","1","0","0"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","3870","Guðmundur H. Pétursson","3","0","0","0"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","4190","Birgir Pétursson","3","0","0","0"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","4299","JárniÁrna","3","1","0","0"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","4548","andrivsig","2","0","1","20"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","4551","SKK","3","0","0","0"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","4881","RSP","3","0","0","0"
"22","WC 2014","723","LL","G-riðill","833","Þýskaland","Ghana","2","2","5026","IHÓ","2","0","1","20"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1053","Rútur","1","2","1","20"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3870","Guðmundur H. Pétursson","1","0","5","100"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4190","Birgir Pétursson","0","2","0","0"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4299","JárniÁrna","0","2","0","0"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4548","andrivsig","0","0","1","20"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4551","SKK","0","1","0","0"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4881","RSP","0","1","0","0"
"22","WC 2014","723","LL","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5026","IHÓ","0","2","0","0"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","1053","Rútur","2","0","4","80"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","3870","Guðmundur H. Pétursson","2","1","3","60"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","4190","Birgir Pétursson","2","1","3","60"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","4299","JárniÁrna","1","1","1","20"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","4548","andrivsig","1","0","5","100"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","4551","SKK","2","0","4","80"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","4881","RSP","2","0","4","80"
"22","WC 2014","723","LL","H-riðill","835","Belgía","Rússland","1","0","5026","IHÓ","2","0","4","80"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","1053","Rútur","1","2","3","60"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","3870","Guðmundur H. Pétursson","2","1","1","20"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","4190","Birgir Pétursson","1","2","3","60"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","4299","JárniÁrna","1","0","0","0"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","4548","andrivsig","1","1","0","0"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","4551","SKK","1","0","0","0"
"22","WC 2014","723","LL","H-riðill","836","Suður-Kórea","Alsír","2","4","4881","RSP","0","0","0","0"
