"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","674","Pésadeildin","A-riðill","650","Þýskaland","Brasilía","33","23","29","Davíð Sigurðsson","33","18","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","650","Þýskaland","Brasilía","33","23","52","ÞAV","29","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","650","Þýskaland","Brasilía","33","23","3675","svanur","30","18","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","650","Þýskaland","Brasilía","33","23","3744","Atli","29","17","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","651","Argentína","Svartfjallaland","28","26","29","Davíð Sigurðsson","20","25","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","651","Argentína","Svartfjallaland","28","26","52","ÞAV","25","29","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","651","Argentína","Svartfjallaland","28","26","3675","svanur","21","27","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","651","Argentína","Svartfjallaland","28","26","3744","Atli","18","25","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","652","Frakkland","Túnis","30","27","29","Davíð Sigurðsson","28","25","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","652","Frakkland","Túnis","30","27","52","ÞAV","31","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","652","Frakkland","Túnis","30","27","3675","svanur","32","18","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","652","Frakkland","Túnis","30","27","3744","Atli","27","24","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","653","Brasilía","Argentína","24","20","29","Davíð Sigurðsson","20","25","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","653","Brasilía","Argentína","24","20","52","ÞAV","24","28","1","14.2857142"
"19","HMH 2013","674","Pésadeildin","A-riðill","653","Brasilía","Argentína","24","20","3675","svanur","25","29","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","653","Brasilía","Argentína","24","20","3744","Atli","20","18","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","654","Túnis","Þýskaland","25","23","29","Davíð Sigurðsson","22","30","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","654","Túnis","Þýskaland","25","23","52","ÞAV","24","29","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","654","Túnis","Þýskaland","25","23","3675","svanur","20","30","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","654","Túnis","Þýskaland","25","23","3744","Atli","23","27","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","655","Svartfjallaland","Frakkland","20","32","29","Davíð Sigurðsson","20","29","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","655","Svartfjallaland","Frakkland","20","32","52","ÞAV","23","29","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","655","Svartfjallaland","Frakkland","20","32","3675","svanur","22","28","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","655","Svartfjallaland","Frakkland","20","32","3744","Atli","22","28","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","656","Túnis","Svartfjallaland","27","25","29","Davíð Sigurðsson","25","23","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","656","Túnis","Svartfjallaland","27","25","52","ÞAV","28","25","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","656","Túnis","Svartfjallaland","27","25","3675","svanur","28","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","656","Túnis","Svartfjallaland","27","25","3744","Atli","23","21","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","657","Þýskaland","Argentína","31","27","29","Davíð Sigurðsson","30","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","657","Þýskaland","Argentína","31","27","52","ÞAV","30","24","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","657","Þýskaland","Argentína","31","27","3675","svanur","29","24","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","657","Þýskaland","Argentína","31","27","3744","Atli","29","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","658","Frakkland","Brasilía","27","22","29","Davíð Sigurðsson","30","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","658","Frakkland","Brasilía","27","22","52","ÞAV","34","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","658","Frakkland","Brasilía","27","22","3675","svanur","33","16","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","658","Frakkland","Brasilía","27","22","3744","Atli","30","22","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","659","Brasilía","Túnis","27","22","29","Davíð Sigurðsson","26","28","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","659","Brasilía","Túnis","27","22","52","ÞAV","26","29","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","659","Brasilía","Túnis","27","22","3675","svanur","22","23","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","659","Brasilía","Túnis","27","22","3744","Atli","20","23","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","660","Þýskaland","Svartfjallaland","29","21","29","Davíð Sigurðsson","25","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","660","Þýskaland","Svartfjallaland","29","21","52","ÞAV","29","26","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3675","svanur","27","21","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3744","Atli","27","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","661","Argentína","Frakkland","23","35","29","Davíð Sigurðsson","25","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","661","Argentína","Frakkland","23","35","52","ÞAV","24","32","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","661","Argentína","Frakkland","23","35","3675","svanur","19","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","661","Argentína","Frakkland","23","35","3744","Atli","19","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","662","Argentína","Túnis","18","22","29","Davíð Sigurðsson","26","27","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","662","Argentína","Túnis","18","22","52","ÞAV","26","28","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","662","Argentína","Túnis","18","22","3675","svanur","21","22","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","662","Argentína","Túnis","18","22","3744","Atli","17","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","663","Frakkland","Þýskaland","30","32","29","Davíð Sigurðsson","27","23","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","663","Frakkland","Þýskaland","30","32","52","ÞAV","34","30","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","663","Frakkland","Þýskaland","30","32","3675","svanur","28","27","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","663","Frakkland","Þýskaland","30","32","3744","Atli","27","24","0","0"
"19","HMH 2013","674","Pésadeildin","A-riðill","664","Svartfjallaland","Brasilía","25","26","29","Davíð Sigurðsson","25","27","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","664","Svartfjallaland","Brasilía","25","26","52","ÞAV","25","27","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","A-riðill","664","Svartfjallaland","Brasilía","25","26","3675","svanur","23","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","A-riðill","664","Svartfjallaland","Brasilía","25","26","3744","Atli","26","24","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","665","Makedónía","Síle","30","28","29","Davíð Sigurðsson","27","14","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","665","Makedónía","Síle","30","28","52","ÞAV","29","21","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","665","Makedónía","Síle","30","28","3675","svanur","23","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","665","Makedónía","Síle","30","28","3744","Atli","18","24","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","666","Ísland","Rússland","25","30","29","Davíð Sigurðsson","25","29","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","666","Ísland","Rússland","25","30","52","ÞAV","27","25","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","666","Ísland","Rússland","25","30","3675","svanur","27","29","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","666","Ísland","Rússland","25","30","3744","Atli","27","25","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","667","Danmörk","Kvatar","41","27","29","Davíð Sigurðsson","30","16","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","667","Danmörk","Kvatar","41","27","52","ÞAV","32","15","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","667","Danmörk","Kvatar","41","27","3675","svanur","29","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","667","Danmörk","Kvatar","41","27","3744","Atli","30","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","668","Síle","Ísland","22","38","29","Davíð Sigurðsson","24","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","668","Síle","Ísland","22","38","52","ÞAV","21","27","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","668","Síle","Ísland","22","38","3675","svanur","24","28","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","668","Síle","Ísland","22","38","3744","Atli","18","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","669","Kvatar","Makedónía","30","34","29","Davíð Sigurðsson","17","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","669","Kvatar","Makedónía","30","34","52","ÞAV","19","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","669","Kvatar","Makedónía","30","34","3675","svanur","19","27","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","669","Kvatar","Makedónía","30","34","3744","Atli","17","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","670","Rússland","Danmörk","27","31","29","Davíð Sigurðsson","27","29","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","670","Rússland","Danmörk","27","31","52","ÞAV","23","28","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","670","Rússland","Danmörk","27","31","3675","svanur","28","27","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","670","Rússland","Danmörk","27","31","3744","Atli","25","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","671","Kvatar","Rússland","22","29","29","Davíð Sigurðsson","22","33","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","671","Kvatar","Rússland","22","29","52","ÞAV","21","31","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","671","Kvatar","Rússland","22","29","3675","svanur","25","29","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","671","Kvatar","Rússland","22","29","3744","Atli","21","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","672","Makedónía","Ísland","19","23","29","Davíð Sigurðsson","26","30","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","672","Makedónía","Ísland","19","23","52","ÞAV","25","28","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","672","Makedónía","Ísland","19","23","3675","svanur","24","31","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","672","Makedónía","Ísland","19","23","3744","Atli","20","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","673","Danmörk","Síle","43","24","29","Davíð Sigurðsson","31","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","673","Danmörk","Síle","43","24","52","ÞAV","40","21","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","673","Danmörk","Síle","43","24","3675","svanur","32","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","673","Danmörk","Síle","43","24","3744","Atli","27","24","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","674","Makedónía","Rússland","29","29","29","Davíð Sigurðsson","25","28","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","674","Makedónía","Rússland","29","29","52","ÞAV","23","28","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","674","Makedónía","Rússland","29","29","3675","svanur","20","24","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","674","Makedónía","Rússland","29","29","3744","Atli","20","26","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","675","Síle","Kvatar","23","31","29","Davíð Sigurðsson","32","23","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","675","Síle","Kvatar","23","31","52","ÞAV","27","25","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","675","Síle","Kvatar","23","31","3675","svanur","20","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","675","Síle","Kvatar","23","31","3744","Atli","23","24","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","B-riðill","676","Ísland","Danmörk","28","36","29","Davíð Sigurðsson","25","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","676","Ísland","Danmörk","28","36","52","ÞAV","26","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","676","Ísland","Danmörk","28","36","3675","svanur","27","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","676","Ísland","Danmörk","28","36","3744","Atli","27","26","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","677","Rússland","Síle","36","24","29","Davíð Sigurðsson","30","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","677","Rússland","Síle","36","24","52","ÞAV","31","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","677","Rússland","Síle","36","24","3675","svanur","26","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","677","Rússland","Síle","36","24","3744","Atli","26","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","678","Ísland","Kvatar","39","29","29","Davíð Sigurðsson","41","15","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","678","Ísland","Kvatar","39","29","52","ÞAV","32","18","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","678","Ísland","Kvatar","39","29","3675","svanur","32","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","678","Ísland","Kvatar","39","29","3744","Atli","26","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","679","Danmörk","Makedónía","33","30","29","Davíð Sigurðsson","32","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","679","Danmörk","Makedónía","33","30","52","ÞAV","29","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","B-riðill","679","Danmörk","Makedónía","33","30","3675","svanur","26","28","0","0"
"19","HMH 2013","674","Pésadeildin","B-riðill","679","Danmörk","Makedónía","33","30","3744","Atli","28","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","680","Serbía","Suður-Kórea","31","22","29","Davíð Sigurðsson","24","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","680","Serbía","Suður-Kórea","31","22","52","ÞAV","28","22","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","680","Serbía","Suður-Kórea","31","22","3675","svanur","25","24","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","680","Serbía","Suður-Kórea","31","22","3744","Atli","30","22","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","29","Davíð Sigurðsson","28","15","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","52","ÞAV","32","16","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3675","svanur","25","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3744","Atli","28","17","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","682","Pólland","Hvíta-Rússland","24","22","29","Davíð Sigurðsson","26","17","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","682","Pólland","Hvíta-Rússland","24","22","52","ÞAV","29","23","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3675","svanur","26","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3744","Atli","26","24","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","683","Suður-Kórea","Slóvenía","27","34","29","Davíð Sigurðsson","23","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","683","Suður-Kórea","Slóvenía","27","34","52","ÞAV","22","36","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3675","svanur","21","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3744","Atli","23","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","684","Hvíta-Rússland","Serbía","28","34","29","Davíð Sigurðsson","22","28","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","684","Hvíta-Rússland","Serbía","28","34","52","ÞAV","33","17","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3675","svanur","23","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3744","Atli","23","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","685","Sádi-Arabía","Pólland","14","28","29","Davíð Sigurðsson","16","33","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","685","Sádi-Arabía","Pólland","14","28","52","ÞAV","15","27","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","685","Sádi-Arabía","Pólland","14","28","3675","svanur","19","27","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","685","Sádi-Arabía","Pólland","14","28","3744","Atli","18","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","29","Davíð Sigurðsson","25","26","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","52","ÞAV","25","29","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3675","svanur","24","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3744","Atli","20","24","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","687","Serbía","Sádi-Arabía","30","20","29","Davíð Sigurðsson","30","17","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","687","Serbía","Sádi-Arabía","30","20","52","ÞAV","32","16","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","687","Serbía","Sádi-Arabía","30","20","3675","svanur","27","20","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","687","Serbía","Sádi-Arabía","30","20","3744","Atli","27","21","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","688","Slóvenía","Pólland","25","24","29","Davíð Sigurðsson","25","26","1","14.2857142"
"19","HMH 2013","674","Pésadeildin","C-riðill","688","Slóvenía","Pólland","25","24","52","ÞAV","26","29","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","688","Slóvenía","Pólland","25","24","3675","svanur","25","27","1","14.2857142"
"19","HMH 2013","674","Pésadeildin","C-riðill","688","Slóvenía","Pólland","25","24","3744","Atli","24","26","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","29","Davíð Sigurðsson","27","22","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","52","ÞAV","27","22","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3675","svanur","21","22","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3744","Atli","24","21","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","29","Davíð Sigurðsson","17","28","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","52","ÞAV","23","29","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3675","svanur","20","15","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3744","Atli","20","23","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","691","Pólland","Serbía","25","24","29","Davíð Sigurðsson","27","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","691","Pólland","Serbía","25","24","52","ÞAV","25","29","1","14.2857142"
"19","HMH 2013","674","Pésadeildin","C-riðill","691","Pólland","Serbía","25","24","3675","svanur","24","32","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","691","Pólland","Serbía","25","24","3744","Atli","25","23","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","29","Davíð Sigurðsson","27","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","52","ÞAV","31","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3675","svanur","30","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3744","Atli","25","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","693","Pólland","Suður-Kórea","33","25","29","Davíð Sigurðsson","30","24","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","693","Pólland","Suður-Kórea","33","25","52","ÞAV","27","28","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","693","Pólland","Suður-Kórea","33","25","3675","svanur","34","26","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","C-riðill","693","Pólland","Suður-Kórea","33","25","3744","Atli","25","19","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","694","Serbía","Slóvenía","31","33","29","Davíð Sigurðsson","26","25","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","694","Serbía","Slóvenía","31","33","52","ÞAV","30","28","0","0"
"19","HMH 2013","674","Pésadeildin","C-riðill","694","Serbía","Slóvenía","31","33","3675","svanur","19","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","C-riðill","694","Serbía","Slóvenía","31","33","3744","Atli","25","22","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","695","Spánn","Alsír","27","14","29","Davíð Sigurðsson","28","22","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","695","Spánn","Alsír","27","14","52","ÞAV","32","21","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","695","Spánn","Alsír","27","14","3675","svanur","32","17","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","696","Króatía","Ástralía","36","13","29","Davíð Sigurðsson","31","15","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","696","Króatía","Ástralía","36","13","52","ÞAV","32","18","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","696","Króatía","Ástralía","36","13","3675","svanur","33","15","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","696","Króatía","Ástralía","36","13","3744","Atli","25","18","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","697","Ungverjaland","Egyptaland","32","23","29","Davíð Sigurðsson","27","24","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","697","Ungverjaland","Egyptaland","32","23","52","ÞAV","28","23","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","697","Ungverjaland","Egyptaland","32","23","3675","svanur","28","23","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","697","Ungverjaland","Egyptaland","32","23","3744","Atli","27","20","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","698","Alsír","Króatía","20","31","29","Davíð Sigurðsson","22","31","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","698","Alsír","Króatía","20","31","52","ÞAV","15","28","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","698","Alsír","Króatía","20","31","3675","svanur","18","27","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","698","Alsír","Króatía","20","31","3744","Atli","22","25","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","699","Egyptaland","Spánn","24","29","29","Davíð Sigurðsson","22","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","699","Egyptaland","Spánn","24","29","52","ÞAV","21","29","5","71.4285714"
"19","HMH 2013","674","Pésadeildin","D-riðill","699","Egyptaland","Spánn","24","29","3675","svanur","23","31","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","699","Egyptaland","Spánn","24","29","3744","Atli","20","30","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","700","Ástralía","Ungverjaland","13","43","29","Davíð Sigurðsson","16","33","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","700","Ástralía","Ungverjaland","13","43","52","ÞAV","18","26","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","700","Ástralía","Ungverjaland","13","43","3675","svanur","16","24","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","700","Ástralía","Ungverjaland","13","43","3744","Atli","23","27","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","701","Alsír","Egyptaland","24","24","29","Davíð Sigurðsson","25","27","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","701","Alsír","Egyptaland","24","24","52","ÞAV","26","29","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","701","Alsír","Egyptaland","24","24","3675","svanur","18","25","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","701","Alsír","Egyptaland","24","24","3744","Atli","22","18","0","0"
"19","HMH 2013","674","Pésadeildin","D-riðill","702","Spánn","Ástralía","51","11","29","Davíð Sigurðsson","35","13","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","702","Spánn","Ástralía","51","11","52","ÞAV","33","14","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","702","Spánn","Ástralía","51","11","3675","svanur","32","17","4","57.1428571"
"19","HMH 2013","674","Pésadeildin","D-riðill","702","Spánn","Ástralía","51","11","3744","Atli","27","21","4","57.1428571"
