"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1195","sigfus","1","3","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1207","Matthias Einarsson","1","1","5","100"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1209","HBergsson","0","2","0","0"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1210","Einar Skuli","1","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1212","Kjartan Þór Guðmundsson","2","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1213","Jón Helgi Einarsson","0","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1214","Runaro","1","1","5","100"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1220","Viddi","1","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1271","Jongunnar","1","0","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1442","BB-King","2","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1474","Hjalti","2","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1553","Ragnhildur K","1","1","5","100"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1584","Trausti","1","3","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1606","GSJ","2","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1673","Kolbeinn Reginsson","1","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1195","sigfus","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1209","HBergsson","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1210","Einar Skuli","0","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1212","Kjartan Þór Guðmundsson","1","1","3","60"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1213","Jón Helgi Einarsson","1","1","3","60"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1214","Runaro","0","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1220","Viddi","1","1","3","60"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1271","Jongunnar","2","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1442","BB-King","3","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1474","Hjalti","1","0","1","20"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1553","Ragnhildur K","0","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1584","Trausti","0","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1606","GSJ","0","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","169","Úrúgvæ","Frakkland","0","0","1673","Kolbeinn Reginsson","2","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1195","sigfus","1","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1207","Matthias Einarsson","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1209","HBergsson","0","2","4","80"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1210","Einar Skuli","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1212","Kjartan Þór Guðmundsson","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1213","Jón Helgi Einarsson","0","1","4","80"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1214","Runaro","1","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1220","Viddi","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1271","Jongunnar","0","0","1","20"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1442","BB-King","1","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1474","Hjalti","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1553","Ragnhildur K","0","2","4","80"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1584","Trausti","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1606","GSJ","1","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1673","Kolbeinn Reginsson","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1195","sigfus","2","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1207","Matthias Einarsson","1","2","4","80"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1209","HBergsson","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1210","Einar Skuli","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1212","Kjartan Þór Guðmundsson","1","2","4","80"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1213","Jón Helgi Einarsson","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1214","Runaro","2","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1220","Viddi","1","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1271","Jongunnar","2","2","1","20"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1442","BB-King","1","2","4","80"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1474","Hjalti","2","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1553","Ragnhildur K","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1584","Trausti","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1606","GSJ","1","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","171","Frakkland","Mexíkó","0","2","1673","Kolbeinn Reginsson","1","2","4","80"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1195","sigfus","1","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1207","Matthias Einarsson","2","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1209","HBergsson","1","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1210","Einar Skuli","1","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1212","Kjartan Þór Guðmundsson","1","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1213","Jón Helgi Einarsson","2","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1214","Runaro","1","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1220","Viddi","2","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1271","Jongunnar","0","0","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1442","BB-King","1","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1474","Hjalti","2","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1553","Ragnhildur K","2","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1584","Trausti","0","0","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1606","GSJ","1","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1673","Kolbeinn Reginsson","1","2","3","60"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1195","sigfus","3","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1207","Matthias Einarsson","1","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1209","HBergsson","1","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1210","Einar Skuli","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1212","Kjartan Þór Guðmundsson","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1213","Jón Helgi Einarsson","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1214","Runaro","3","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1220","Viddi","2","1","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1271","Jongunnar","2","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1442","BB-King","1","0","1","20"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1474","Hjalti","1","0","1","20"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1553","Ragnhildur K","1","1","1","20"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1584","Trausti","2","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1606","GSJ","2","0","0","0"
"7","WC 2010","239","HugurAx","A-riðill","173","Frakkland","Suður-Afríka","1","2","1673","Kolbeinn Reginsson","2","1","0","0"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1195","sigfus","1","2","1","20"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1209","HBergsson","3","0","4","80"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1210","Einar Skuli","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1212","Kjartan Þór Guðmundsson","2","0","4","80"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1213","Jón Helgi Einarsson","2","1","3","60"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1214","Runaro","3","2","3","60"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1220","Viddi","3","0","4","80"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1271","Jongunnar","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1442","BB-King","4","0","4","80"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1474","Hjalti","2","1","3","60"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1553","Ragnhildur K","2","1","3","60"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1584","Trausti","4","2","3","60"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1606","GSJ","3","1","3","60"
"7","WC 2010","239","HugurAx","B-riðill","174","Argentína","Nígería","1","0","1673","Kolbeinn Reginsson","2","0","4","80"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1195","sigfus","2","0","5","100"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1209","HBergsson","1","2","0","0"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1210","Einar Skuli","2","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1212","Kjartan Þór Guðmundsson","0","0","1","20"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1213","Jón Helgi Einarsson","1","1","0","0"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1214","Runaro","1","1","0","0"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1220","Viddi","2","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1271","Jongunnar","2","0","5","100"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1442","BB-King","1","0","4","80"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1474","Hjalti","2","0","5","100"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1553","Ragnhildur K","0","1","0","0"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1584","Trausti","3","1","3","60"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1606","GSJ","2","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","175","Suður-Kórea","Grikkland","2","0","1673","Kolbeinn Reginsson","0","1","0","0"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1195","sigfus","0","2","0","0"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1207","Matthias Einarsson","0","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1209","HBergsson","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1210","Einar Skuli","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1212","Kjartan Þór Guðmundsson","0","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1213","Jón Helgi Einarsson","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1214","Runaro","0","2","0","0"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1220","Viddi","1","2","0","0"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1271","Jongunnar","0","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1442","BB-King","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1474","Hjalti","1","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1553","Ragnhildur K","0","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1584","Trausti","0","2","0","0"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1606","GSJ","0","2","0","0"
"7","WC 2010","239","HugurAx","B-riðill","176","Grikkland","Nígería","2","1","1673","Kolbeinn Reginsson","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1195","sigfus","1","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1207","Matthias Einarsson","4","1","5","100"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1209","HBergsson","3","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1210","Einar Skuli","2","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1212","Kjartan Þór Guðmundsson","3","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1213","Jón Helgi Einarsson","2","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1214","Runaro","4","1","5","100"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1220","Viddi","2","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1271","Jongunnar","3","2","3","60"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1442","BB-King","2","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1474","Hjalti","3","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1553","Ragnhildur K","2","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1584","Trausti","3","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1606","GSJ","2","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","177","Argentína","Suður-Kórea","4","1","1673","Kolbeinn Reginsson","3","0","3","60"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1195","sigfus","0","3","0","0"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1207","Matthias Einarsson","2","2","5","100"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1209","HBergsson","0","1","0","0"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1210","Einar Skuli","2","2","5","100"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1212","Kjartan Þór Guðmundsson","0","2","1","20"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1213","Jón Helgi Einarsson","1","2","1","20"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1214","Runaro","1","2","1","20"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1220","Viddi","1","1","3","60"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1271","Jongunnar","1","1","3","60"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1442","BB-King","2","0","1","20"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1474","Hjalti","1","0","0","0"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1553","Ragnhildur K","1","2","1","20"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1584","Trausti","2","1","1","20"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1606","GSJ","0","1","0","0"
"7","WC 2010","239","HugurAx","B-riðill","178","Nígería","Suður-Kórea","2","2","1673","Kolbeinn Reginsson","3","2","1","20"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1195","sigfus","2","0","0","0"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1207","Matthias Einarsson","1","3","3","60"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1209","HBergsson","0","2","5","100"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1210","Einar Skuli","1","2","4","80"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1212","Kjartan Þór Guðmundsson","1","3","3","60"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1213","Jón Helgi Einarsson","0","2","5","100"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1214","Runaro","1","3","3","60"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1220","Viddi","0","2","5","100"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1271","Jongunnar","0","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1442","BB-King","0","1","4","80"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1474","Hjalti","1","3","3","60"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1553","Ragnhildur K","0","3","4","80"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1584","Trausti","1","3","3","60"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1606","GSJ","0","3","4","80"
"7","WC 2010","239","HugurAx","B-riðill","179","Grikkland","Argentína","0","2","1673","Kolbeinn Reginsson","0","3","4","80"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1195","sigfus","2","0","0","0"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1209","HBergsson","2","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1210","Einar Skuli","3","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1212","Kjartan Þór Guðmundsson","2","0","0","0"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1213","Jón Helgi Einarsson","3","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1214","Runaro","4","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1220","Viddi","2","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1271","Jongunnar","1","0","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1442","BB-King","2","0","0","0"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1474","Hjalti","3","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1584","Trausti","2","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1606","GSJ","3","0","0","0"
"7","WC 2010","239","HugurAx","C-riðill","180","England","Bandaríkin","1","1","1673","Kolbeinn Reginsson","1","1","5","100"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1195","sigfus","0","0","1","20"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1207","Matthias Einarsson","0","2","4","80"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1209","HBergsson","1","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1210","Einar Skuli","1","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1212","Kjartan Þór Guðmundsson","0","1","5","100"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1213","Jón Helgi Einarsson","1","0","0","0"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1214","Runaro","0","2","4","80"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1220","Viddi","1","2","3","60"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1271","Jongunnar","0","3","4","80"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1442","BB-King","2","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1474","Hjalti","1","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1584","Trausti","0","3","4","80"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1606","GSJ","1","2","3","60"
"7","WC 2010","239","HugurAx","C-riðill","181","Alsír","Slóvenía","0","1","1673","Kolbeinn Reginsson","1","3","3","60"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1195","sigfus","0","2","1","20"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1207","Matthias Einarsson","1","1","3","60"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1209","HBergsson","0","1","0","0"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1210","Einar Skuli","2","1","1","20"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1212","Kjartan Þór Guðmundsson","1","2","1","20"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1213","Jón Helgi Einarsson","0","2","1","20"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1214","Runaro","0","2","1","20"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1220","Viddi","1","1","3","60"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1271","Jongunnar","2","0","1","20"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1442","BB-King","0","2","1","20"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1474","Hjalti","0","1","0","0"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1553","Ragnhildur K","1","1","3","60"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1584","Trausti","0","1","0","0"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1606","GSJ","0","1","0","0"
"7","WC 2010","239","HugurAx","C-riðill","182","Slóvenía","Bandaríkin","2","2","1673","Kolbeinn Reginsson","1","2","1","20"
"7","WC 2010","239","HugurAx","C-riðill","183","England","Alsír","0","0","1195","sigfus","4","0","1","20"
"7","WC 2010","239","HugurAx","C-riðill","183","England","Alsír","0","0","1207","Matthias Einarsson","1","0","1","20"
"7","WC 2010","239","HugurAx","C-riðill","183","England","Alsír","0","0","1209","HBergsson","3","1","0","0"
"7","WC 2010","239","HugurAx","C-riðill","183","England","Alsír","0","0","1210","Einar Skuli","2","1","0","0"
