"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","692","Betraból","A-riðill","759","Tékkland","Austurríki","20","30","3","Jói","17","35","4","57.1428571"
"21","EHF 2014","692","Betraból","A-riðill","760","Danmörk","Makedónía","29","21","3","Jói","33","21","5","71.4285714"
"21","EHF 2014","692","Betraból","A-riðill","761","Makedónía","Tékkland","24","24","3","Jói","19","16","0","0"
"21","EHF 2014","692","Betraból","A-riðill","762","Austurríki","Danmörk","29","33","3","Jói","33","27","0","0"
"21","EHF 2014","692","Betraból","A-riðill","763","Makedónía","Austurríki","22","21","3","Jói","37","27","4","57.1428571"
"21","EHF 2014","692","Betraból","A-riðill","764","Danmörk","Tékkland","33","29","3","Jói","37","27","4","57.1428571"
"21","EHF 2014","692","Betraból","B-riðill","765","Ísland","Noregur","31","26","3","Jói","19","22","0","0"
"21","EHF 2014","692","Betraból","B-riðill","766","Spánn","Ungverjaland","34","27","3","Jói","31","20","4","57.1428571"
"21","EHF 2014","692","Betraból","B-riðill","767","Ungverjaland","Ísland","27","27","3","Jói","22","24","0","0"
"21","EHF 2014","692","Betraból","B-riðill","768","Noregur","Spánn","25","27","3","Jói","28","36","4","57.1428571"
"21","EHF 2014","692","Betraból","B-riðill","769","Spánn","Ísland","33","28","3","Jói","37","14","4","57.1428571"
"21","EHF 2014","692","Betraból","B-riðill","770","Ungverjaland","Noregur","26","26","3","Jói","35","25","0","0"
"21","EHF 2014","692","Betraból","C-riðill","771","Serbía","Pólland","20","19","3","Jói","31","36","0","0"
"21","EHF 2014","692","Betraból","C-riðill","772","Frakkland","Rússland","35","28","3","Jói","31","16","4","57.1428571"
"21","EHF 2014","692","Betraból","C-riðill","773","Rússland","Serbía","27","25","3","Jói","36","19","4","57.1428571"
"21","EHF 2014","692","Betraból","C-riðill","774","Pólland","Frakkland","27","28","3","Jói","18","21","4","57.1428571"
"21","EHF 2014","692","Betraból","C-riðill","775","Pólland","Rússland","24","22","3","Jói","22","18","4","57.1428571"
"21","EHF 2014","692","Betraból","C-riðill","776","Serbía","Frakkland","28","31","3","Jói","21","19","0","0"
"21","EHF 2014","692","Betraból","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3","Jói","27","37","0","0"
"21","EHF 2014","692","Betraból","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3","Jói","20","18","4","57.1428571"
"21","EHF 2014","692","Betraból","D-riðill","779","Svartfjallaland","Króatía","22","27","3","Jói","17","31","4","57.1428571"
"21","EHF 2014","692","Betraból","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3","Jói","14","28","4","57.1428571"
"21","EHF 2014","692","Betraból","D-riðill","781","Króatía","Svíþjóð","25","24","3","Jói","21","21","0","0"
"21","EHF 2014","692","Betraból","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3","Jói","25","30","0","0"
"21","EHF 2014","692","Betraból","Milliriðill I","783","Austurríki","Ísland","27","33","3","Jói","26","16","0","0"
"21","EHF 2014","692","Betraból","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3","Jói","36","29","0","0"
"21","EHF 2014","692","Betraból","Milliriðill I","785","Danmörk","Spánn","31","28","3","Jói","18","28","1","14.2857142"
"21","EHF 2014","692","Betraból","Milliriðill I","786","Austurríki","Spánn","27","28","3","Jói","30","16","0","0"
"21","EHF 2014","692","Betraból","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3","Jói","29","22","4","57.1428571"
"21","EHF 2014","692","Betraból","Milliriðill I","788","Makedónía","Ísland","27","29","3","Jói","17","31","4","57.1428571"
"21","EHF 2014","692","Betraból","Milliriðill I","789","Danmörk","Ísland","32","23","3","Jói","25","14","4","57.1428571"
"21","EHF 2014","692","Betraból","Milliriðill I","790","Makedónía","Spánn","22","33","3","Jói","28","27","0","0"
"21","EHF 2014","692","Betraból","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3","Jói","23","29","0","0"
"21","EHF 2014","692","Betraból","Milliriðill II","792","Frakkland","Króatía","27","25","3","Jói","26","34","0","0"
"21","EHF 2014","692","Betraból","Milliriðill II","793","Rússland","Svíþjóð","27","29","3","Jói","32","27","0","0"
"21","EHF 2014","692","Betraból","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3","Jói","37","18","4","57.1428571"
"21","EHF 2014","692","Betraból","Milliriðill II","795","Rússland","Króatía","25","33","3","Jói","27","34","4","57.1428571"
"21","EHF 2014","692","Betraból","Milliriðill II","796","Pólland","Svíþjóð","35","25","3","Jói","26","17","4","57.1428571"
"21","EHF 2014","692","Betraból","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3","Jói","15","18","0","0"
"21","EHF 2014","692","Betraból","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3","Jói","23","35","0","0"
"21","EHF 2014","692","Betraból","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3","Jói","30","14","0","0"
"21","EHF 2014","692","Betraból","Milliriðill II","800","Pólland","Króatía","28","31","3","Jói","34","19","0","0"
"21","EHF 2014","692","Betraból","Sæti 5/6","801","Ísland","Pólland","28","27","3","Jói","22","28","0","0"
"21","EHF 2014","692","Betraból","Undanúrslit","802","Danmörk","Króatía","29","27","3","Jói","14","25","0","0"
"21","EHF 2014","692","Betraból","Undanúrslit","803","Frakkland","Spánn","30","27","3","Jói","29","19","8","57.1428571"
"21","EHF 2014","692","Betraból","Bronsleikurinn","804","Króatía","Spánn","28","29","3","Jói","33","28","0","0"
"21","EHF 2014","692","Betraból","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3","Jói","27","15","0","0"
