"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","956","Samskip","A-riðill","870","Kvatar","Brasilía","28","23","3780","ÓJ","27","24","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","870","Kvatar","Brasilía","28","23","3805","karles","25","27","0","0"
"23","HMH 2015","956","Samskip","A-riðill","870","Kvatar","Brasilía","28","23","3816","Arnie Barnet","30","27","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","870","Kvatar","Brasilía","28","23","5475","Speedy Gonzales","23","17","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","870","Kvatar","Brasilía","28","23","5479","GAMLI GAMLI","32","30","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","870","Kvatar","Brasilía","28","23","5559","Einar Már","20","28","0","0"
"23","HMH 2015","956","Samskip","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3780","ÓJ","31","25","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3805","karles","30","28","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3816","Arnie Barnet","30","27","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5475","Speedy Gonzales","41","21","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5479","GAMLI GAMLI","29","24","5","71.4285714"
"23","HMH 2015","956","Samskip","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5559","Einar Már","29","22","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","872","Slóvenía","Síle","36","23","3780","ÓJ","30","24","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","872","Slóvenía","Síle","36","23","3805","karles","25","24","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","872","Slóvenía","Síle","36","23","3816","Arnie Barnet","33","25","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","872","Slóvenía","Síle","36","23","5475","Speedy Gonzales","25","23","5","71.4285714"
"23","HMH 2015","956","Samskip","A-riðill","872","Slóvenía","Síle","36","23","5479","GAMLI GAMLI","29","22","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","872","Slóvenía","Síle","36","23","5559","Einar Már","26","18","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3780","ÓJ","26","29","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3816","Arnie Barnet","30","26","0","0"
"23","HMH 2015","956","Samskip","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5475","Speedy Gonzales","28","34","5","71.4285714"
"23","HMH 2015","956","Samskip","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5479","GAMLI GAMLI","26","29","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","874","Brasilía","Spánn","27","29","3780","ÓJ","24","31","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","874","Brasilía","Spánn","27","29","3816","Arnie Barnet","19","32","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","874","Brasilía","Spánn","27","29","5475","Speedy Gonzales","22","40","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","874","Brasilía","Spánn","27","29","5479","GAMLI GAMLI","21","31","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","874","Brasilía","Spánn","27","29","5559","Einar Már","18","28","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","875","Síle","Kvatar","20","27","3780","ÓJ","24","28","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","875","Síle","Kvatar","20","27","3816","Arnie Barnet","22","27","5","71.4285714"
"23","HMH 2015","956","Samskip","A-riðill","875","Síle","Kvatar","20","27","5475","Speedy Gonzales","27","31","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","875","Síle","Kvatar","20","27","5479","GAMLI GAMLI","24","29","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","876","Spánn","Síle","37","16","3780","ÓJ","33","21","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","876","Spánn","Síle","37","16","3816","Arnie Barnet","30","20","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","876","Spánn","Síle","37","16","5475","Speedy Gonzales","32","25","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","876","Spánn","Síle","37","16","5479","GAMLI GAMLI","35","23","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","877","Slóvenía","Kvatar","29","31","3780","ÓJ","29","26","1","14.2857142"
"23","HMH 2015","956","Samskip","A-riðill","877","Slóvenía","Kvatar","29","31","3816","Arnie Barnet","25","26","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","877","Slóvenía","Kvatar","29","31","5475","Speedy Gonzales","25","29","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","877","Slóvenía","Kvatar","29","31","5479","GAMLI GAMLI","28","29","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3780","ÓJ","26","25","0","0"
"23","HMH 2015","956","Samskip","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3816","Arnie Barnet","28","25","0","0"
"23","HMH 2015","956","Samskip","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5475","Speedy Gonzales","29","25","1","14.2857142"
"23","HMH 2015","956","Samskip","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5479","GAMLI GAMLI","29","27","1","14.2857142"
"23","HMH 2015","956","Samskip","A-riðill","879","Slóvenía","Brasilía","35","32","5475","Speedy Gonzales","26","29","0","0"
"23","HMH 2015","956","Samskip","A-riðill","879","Slóvenía","Brasilía","35","32","5479","GAMLI GAMLI","34","32","5","71.4285714"
"23","HMH 2015","956","Samskip","A-riðill","880","Kvatar","Spánn","25","28","3816","Arnie Barnet","25","25","1","14.2857142"
"23","HMH 2015","956","Samskip","A-riðill","880","Kvatar","Spánn","25","28","5475","Speedy Gonzales","29","32","5","71.4285714"
"23","HMH 2015","956","Samskip","A-riðill","880","Kvatar","Spánn","25","28","5479","GAMLI GAMLI","29","30","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","881","Síle","Hvíta-Rússland","23","34","5475","Speedy Gonzales","26","27","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","881","Síle","Hvíta-Rússland","23","34","5479","GAMLI GAMLI","21","34","5","71.4285714"
"23","HMH 2015","956","Samskip","A-riðill","882","Brasilía","Síle","30","22","3780","ÓJ","29","20","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","882","Brasilía","Síle","30","22","3816","Arnie Barnet","25","27","0","0"
"23","HMH 2015","956","Samskip","A-riðill","882","Brasilía","Síle","30","22","5475","Speedy Gonzales","31","27","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","882","Brasilía","Síle","30","22","5479","GAMLI GAMLI","33","26","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3780","ÓJ","28","26","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3816","Arnie Barnet","27","26","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5475","Speedy Gonzales","33","25","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5479","GAMLI GAMLI","28","27","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","884","Spánn","Slóvenía","30","26","3780","ÓJ","31","28","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","884","Spánn","Slóvenía","30","26","3816","Arnie Barnet","30","26","7","100"
"23","HMH 2015","956","Samskip","A-riðill","884","Spánn","Slóvenía","30","26","5475","Speedy Gonzales","32","29","4","57.1428571"
"23","HMH 2015","956","Samskip","A-riðill","884","Spánn","Slóvenía","30","26","5479","GAMLI GAMLI","29","26","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","885","Króatía","Austurríki","32","30","3780","ÓJ","28","26","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","885","Króatía","Austurríki","32","30","3805","karles","28","27","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","885","Króatía","Austurríki","32","30","3816","Arnie Barnet","29","27","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","885","Króatía","Austurríki","32","30","5475","Speedy Gonzales","31","29","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","885","Króatía","Austurríki","32","30","5479","GAMLI GAMLI","33","27","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","885","Króatía","Austurríki","32","30","5559","Einar Már","27","25","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3780","ÓJ","33","21","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3805","karles","26","26","0","0"
"23","HMH 2015","956","Samskip","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3816","Arnie Barnet","33","20","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5475","Speedy Gonzales","29","15","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5479","GAMLI GAMLI","27","25","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5559","Einar Már","25","18","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","887","Makedónía","Túnis","33","25","3780","ÓJ","27","26","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","887","Makedónía","Túnis","33","25","3805","karles","26","28","0","0"
"23","HMH 2015","956","Samskip","B-riðill","887","Makedónía","Túnis","33","25","3816","Arnie Barnet","28","24","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","887","Makedónía","Túnis","33","25","5475","Speedy Gonzales","29","27","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","887","Makedónía","Túnis","33","25","5479","GAMLI GAMLI","28","29","0","0"
"23","HMH 2015","956","Samskip","B-riðill","887","Makedónía","Túnis","33","25","5559","Einar Már","25","21","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3780","ÓJ","30","25","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3816","Arnie Barnet","27","26","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5475","Speedy Gonzales","32","29","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5479","GAMLI GAMLI","28","27","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","889","Túnis","Króatía","25","28","3780","ÓJ","25","33","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","889","Túnis","Króatía","25","28","3816","Arnie Barnet","27","29","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","889","Túnis","Króatía","25","28","5475","Speedy Gonzales","24","34","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","889","Túnis","Króatía","25","28","5479","GAMLI GAMLI","26","31","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","890","Íran","Makedónía","31","33","3780","ÓJ","22","28","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","890","Íran","Makedónía","31","33","3816","Arnie Barnet","22","30","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","890","Íran","Makedónía","31","33","5475","Speedy Gonzales","20","31","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","890","Íran","Makedónía","31","33","5479","GAMLI GAMLI","25","32","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","891","Króatía","Íran","41","22","3780","ÓJ","34","19","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","891","Króatía","Íran","41","22","3816","Arnie Barnet","33","23","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","891","Króatía","Íran","41","22","5475","Speedy Gonzales","29","24","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","891","Króatía","Íran","41","22","5479","GAMLI GAMLI","34","26","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3780","ÓJ","30","26","0","0"
"23","HMH 2015","956","Samskip","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3816","Arnie Barnet","28","30","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5475","Speedy Gonzales","27","32","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5479","GAMLI GAMLI","30","33","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","893","Austurríki","Túnis","25","25","3780","ÓJ","32","24","0","0"
"23","HMH 2015","956","Samskip","B-riðill","893","Austurríki","Túnis","25","25","3816","Arnie Barnet","29","24","0","0"
"23","HMH 2015","956","Samskip","B-riðill","893","Austurríki","Túnis","25","25","5475","Speedy Gonzales","31","26","0","0"
"23","HMH 2015","956","Samskip","B-riðill","893","Austurríki","Túnis","25","25","5479","GAMLI GAMLI","30","32","0","0"
"23","HMH 2015","956","Samskip","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3816","Arnie Barnet","27","26","0","0"
"23","HMH 2015","956","Samskip","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5475","Speedy Gonzales","25","29","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5479","GAMLI GAMLI","26","28","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","895","Makedónía","Króatía","26","29","3816","Arnie Barnet","30","29","1","14.2857142"
"23","HMH 2015","956","Samskip","B-riðill","895","Makedónía","Króatía","26","29","5475","Speedy Gonzales","27","31","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","895","Makedónía","Króatía","26","29","5479","GAMLI GAMLI","27","30","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","896","Íran","Austurríki","26","38","5475","Speedy Gonzales","22","31","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","896","Íran","Austurríki","26","38","5479","GAMLI GAMLI","25","31","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","897","Túnis","Íran","30","23","3780","ÓJ","31","20","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","897","Túnis","Íran","30","23","3816","Arnie Barnet","29","20","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","897","Túnis","Íran","30","23","5475","Speedy Gonzales","32","27","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","897","Túnis","Íran","30","23","5479","GAMLI GAMLI","30","25","5","71.4285714"
"23","HMH 2015","956","Samskip","B-riðill","898","Makedónía","Austurríki","36","31","3780","ÓJ","27","26","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","898","Makedónía","Austurríki","36","31","3816","Arnie Barnet","29","29","0","0"
"23","HMH 2015","956","Samskip","B-riðill","898","Makedónía","Austurríki","36","31","5475","Speedy Gonzales","29","27","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","898","Makedónía","Austurríki","36","31","5479","GAMLI GAMLI","27","25","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3780","ÓJ","31","26","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3816","Arnie Barnet","29","28","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5475","Speedy Gonzales","34","25","4","57.1428571"
"23","HMH 2015","956","Samskip","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5479","GAMLI GAMLI","29","25","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","900","Frakkland","Tékkland","30","27","3780","ÓJ","31","28","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","900","Frakkland","Tékkland","30","27","3805","karles","31","25","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","900","Frakkland","Tékkland","30","27","3816","Arnie Barnet","30","27","7","100"
"23","HMH 2015","956","Samskip","C-riðill","900","Frakkland","Tékkland","30","27","5475","Speedy Gonzales","32","28","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","900","Frakkland","Tékkland","30","27","5479","GAMLI GAMLI","32","25","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","900","Frakkland","Tékkland","30","27","5559","Einar Már","29","22","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","901","Svíþjóð","Ísland","24","16","3780","ÓJ","27","28","0","0"
"23","HMH 2015","956","Samskip","C-riðill","901","Svíþjóð","Ísland","24","16","3805","karles","27","29","0","0"
"23","HMH 2015","956","Samskip","C-riðill","901","Svíþjóð","Ísland","24","16","3816","Arnie Barnet","29","30","0","0"
"23","HMH 2015","956","Samskip","C-riðill","901","Svíþjóð","Ísland","24","16","5475","Speedy Gonzales","28","28","0","0"
"23","HMH 2015","956","Samskip","C-riðill","901","Svíþjóð","Ísland","24","16","5479","GAMLI GAMLI","31","29","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","901","Svíþjóð","Ísland","24","16","5559","Einar Már","30","32","0","0"
"23","HMH 2015","956","Samskip","C-riðill","902","Alsír","Egyptaland","20","34","3780","ÓJ","27","25","0","0"
"23","HMH 2015","956","Samskip","C-riðill","902","Alsír","Egyptaland","20","34","3805","karles","24","27","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","902","Alsír","Egyptaland","20","34","3816","Arnie Barnet","25","27","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","902","Alsír","Egyptaland","20","34","5475","Speedy Gonzales","21","27","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","902","Alsír","Egyptaland","20","34","5479","GAMLI GAMLI","27","29","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","902","Alsír","Egyptaland","20","34","5559","Einar Már","28","26","0","0"
"23","HMH 2015","956","Samskip","C-riðill","904","Tékkland","Svíþjóð","22","36","3780","ÓJ","25","27","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","904","Tékkland","Svíþjóð","22","36","3816","Arnie Barnet","25","28","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","904","Tékkland","Svíþjóð","22","36","5475","Speedy Gonzales","27","26","0","0"
"23","HMH 2015","956","Samskip","C-riðill","904","Tékkland","Svíþjóð","22","36","5479","GAMLI GAMLI","28","30","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","905","Egyptaland","Frakkland","24","28","3780","ÓJ","29","33","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","905","Egyptaland","Frakkland","24","28","3816","Arnie Barnet","23","30","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","905","Egyptaland","Frakkland","24","28","5475","Speedy Gonzales","22","32","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","905","Egyptaland","Frakkland","24","28","5479","GAMLI GAMLI","29","30","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","906","Ísland","Alsír","32","24","3780","ÓJ","30","23","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","906","Ísland","Alsír","32","24","3816","Arnie Barnet","29","26","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","906","Ísland","Alsír","32","24","5475","Speedy Gonzales","33","24","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","906","Ísland","Alsír","32","24","5479","GAMLI GAMLI","29","27","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","907","Frakkland","Ísland","26","26","3780","ÓJ","31","25","0","0"
"23","HMH 2015","956","Samskip","C-riðill","907","Frakkland","Ísland","26","26","3816","Arnie Barnet","32","27","0","0"
"23","HMH 2015","956","Samskip","C-riðill","907","Frakkland","Ísland","26","26","5475","Speedy Gonzales","27","28","0","0"
"23","HMH 2015","956","Samskip","C-riðill","907","Frakkland","Ísland","26","26","5479","GAMLI GAMLI","31","27","0","0"
"23","HMH 2015","956","Samskip","C-riðill","908","Svíþjóð","Alsír","27","19","3780","ÓJ","33","23","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","908","Svíþjóð","Alsír","27","19","3816","Arnie Barnet","33","21","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","908","Svíþjóð","Alsír","27","19","5475","Speedy Gonzales","31","29","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","908","Svíþjóð","Alsír","27","19","5479","GAMLI GAMLI","34","21","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","909","Tékkland","Egyptaland","24","27","3780","ÓJ","27","26","0","0"
"23","HMH 2015","956","Samskip","C-riðill","909","Tékkland","Egyptaland","24","27","3816","Arnie Barnet","27","26","0","0"
"23","HMH 2015","956","Samskip","C-riðill","909","Tékkland","Egyptaland","24","27","5475","Speedy Gonzales","27","29","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","909","Tékkland","Egyptaland","24","27","5479","GAMLI GAMLI","27","31","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","910","Svíþjóð","Egyptaland","25","25","3780","ÓJ","29","23","0","0"
"23","HMH 2015","956","Samskip","C-riðill","910","Svíþjóð","Egyptaland","25","25","3816","Arnie Barnet","29","21","0","0"
"23","HMH 2015","956","Samskip","C-riðill","910","Svíþjóð","Egyptaland","25","25","5475","Speedy Gonzales","29","26","0","0"
"23","HMH 2015","956","Samskip","C-riðill","910","Svíþjóð","Egyptaland","25","25","5479","GAMLI GAMLI","25","23","1","14.2857142"
"23","HMH 2015","956","Samskip","C-riðill","911","Alsír","Frakkland","26","32","3780","ÓJ","21","34","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","911","Alsír","Frakkland","26","32","3816","Arnie Barnet","23","30","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","911","Alsír","Frakkland","26","32","5475","Speedy Gonzales","21","35","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","911","Alsír","Frakkland","26","32","5479","GAMLI GAMLI","18","31","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","912","Ísland","Tékkland","25","36","3780","ÓJ","30","27","0","0"
"23","HMH 2015","956","Samskip","C-riðill","912","Ísland","Tékkland","25","36","3816","Arnie Barnet","29","28","0","0"
"23","HMH 2015","956","Samskip","C-riðill","912","Ísland","Tékkland","25","36","5475","Speedy Gonzales","32","29","0","0"
"23","HMH 2015","956","Samskip","C-riðill","912","Ísland","Tékkland","25","36","5479","GAMLI GAMLI","28","26","0","0"
"23","HMH 2015","956","Samskip","C-riðill","913","Egyptaland","Ísland","25","28","3780","ÓJ","25","26","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","913","Egyptaland","Ísland","25","28","3816","Arnie Barnet","27","30","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","913","Egyptaland","Ísland","25","28","5479","GAMLI GAMLI","25","26","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","914","Alsír","Tékkland","20","36","3780","ÓJ","24","29","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","914","Alsír","Tékkland","20","36","3816","Arnie Barnet","22","27","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","914","Alsír","Tékkland","20","36","5479","GAMLI GAMLI","23","28","4","57.1428571"
"23","HMH 2015","956","Samskip","C-riðill","915","Frakkland","Svíþjóð","27","25","3780","ÓJ","28","25","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","915","Frakkland","Svíþjóð","27","25","3816","Arnie Barnet","28","26","5","71.4285714"
"23","HMH 2015","956","Samskip","C-riðill","915","Frakkland","Svíþjóð","27","25","5479","GAMLI GAMLI","27","26","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","916","Danmörk","Argentína","24","24","3780","ÓJ","30","24","1","14.2857142"
"23","HMH 2015","956","Samskip","D-riðill","916","Danmörk","Argentína","24","24","3805","karles","29","27","0","0"
"23","HMH 2015","956","Samskip","D-riðill","916","Danmörk","Argentína","24","24","3816","Arnie Barnet","32","19","0","0"
"23","HMH 2015","956","Samskip","D-riðill","916","Danmörk","Argentína","24","24","5475","Speedy Gonzales","48","15","0","0"
"23","HMH 2015","956","Samskip","D-riðill","916","Danmörk","Argentína","24","24","5479","GAMLI GAMLI","30","24","1","14.2857142"
"23","HMH 2015","956","Samskip","D-riðill","916","Danmörk","Argentína","24","24","5559","Einar Már","34","16","0","0"
"23","HMH 2015","956","Samskip","D-riðill","917","Pólland","Þýskaland","26","29","3780","ÓJ","27","28","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","917","Pólland","Þýskaland","26","29","3805","karles","25","30","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","917","Pólland","Þýskaland","26","29","3816","Arnie Barnet","28","28","0","0"
"23","HMH 2015","956","Samskip","D-riðill","917","Pólland","Þýskaland","26","29","5475","Speedy Gonzales","28","28","0","0"
"23","HMH 2015","956","Samskip","D-riðill","917","Pólland","Þýskaland","26","29","5479","GAMLI GAMLI","29","26","0","0"
"23","HMH 2015","956","Samskip","D-riðill","917","Pólland","Þýskaland","26","29","5559","Einar Már","26","27","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","918","Rússland","Sádi-Arabía","27","17","3780","ÓJ","34","21","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","918","Rússland","Sádi-Arabía","27","17","3805","karles","25","26","0","0"
"23","HMH 2015","956","Samskip","D-riðill","918","Rússland","Sádi-Arabía","27","17","3816","Arnie Barnet","27","20","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","918","Rússland","Sádi-Arabía","27","17","5475","Speedy Gonzales","37","21","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","918","Rússland","Sádi-Arabía","27","17","5479","GAMLI GAMLI","29","20","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","918","Rússland","Sádi-Arabía","27","17","5559","Einar Már","28","20","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","920","Argentína","Pólland","23","24","3780","ÓJ","27","28","5","71.4285714"
"23","HMH 2015","956","Samskip","D-riðill","920","Argentína","Pólland","23","24","3816","Arnie Barnet","20","27","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","920","Argentína","Pólland","23","24","5475","Speedy Gonzales","21","27","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","920","Argentína","Pólland","23","24","5479","GAMLI GAMLI","22","29","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3780","ÓJ","17","33","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3816","Arnie Barnet","20","30","4","57.1428571"
"23","HMH 2015","956","Samskip","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5475","Speedy Gonzales","21","29","4","57.1428571"
