"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","10533","Ísak","0","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12252","runki","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12255","Villti Villas Bóas","0","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12548","Tómas","0","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","13499","Gunnar Máni","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","13512","Andri Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1610","Wales","Sviss","1","1","10533","Ísak","1","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1610","Wales","Sviss","1","1","12252","runki","0","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1610","Wales","Sviss","1","1","12255","Villti Villas Bóas","1","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1610","Wales","Sviss","1","1","12548","Tómas","0","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1610","Wales","Sviss","1","1","13499","Gunnar Máni","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1610","Wales","Sviss","1","1","13512","Andri Sigurðsson","1","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1611","Tyrkland","Wales","0","2","10533","Ísak","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1611","Tyrkland","Wales","0","2","12252","runki","2","2","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1611","Tyrkland","Wales","0","2","12255","Villti Villas Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1611","Tyrkland","Wales","0","2","12548","Tómas","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1611","Tyrkland","Wales","0","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1611","Tyrkland","Wales","0","2","13512","Andri Sigurðsson","2","2","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1612","Ítalía","Sviss","3","0","10533","Ísak","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1612","Ítalía","Sviss","3","0","12252","runki","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1612","Ítalía","Sviss","3","0","12255","Villti Villas Bóas","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1612","Ítalía","Sviss","3","0","12548","Tómas","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1612","Ítalía","Sviss","3","0","13499","Gunnar Máni","3","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1612","Ítalía","Sviss","3","0","13512","Andri Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1613","Sviss","Tyrkland","3","1","10533","Ísak","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12252","runki","0","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12255","Villti Villas Bóas","2","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12548","Tómas","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1613","Sviss","Tyrkland","3","1","13499","Gunnar Máni","0","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1613","Sviss","Tyrkland","3","1","13512","Andri Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1614","Ítalía","Wales","1","0","10533","Ísak","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1614","Ítalía","Wales","1","0","12252","runki","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1614","Ítalía","Wales","1","0","12255","Villti Villas Bóas","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1614","Ítalía","Wales","1","0","12548","Tómas","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1614","Ítalía","Wales","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","A-riðill","1614","Ítalía","Wales","1","0","13512","Andri Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1615","Danmörk","Finnland","0","1","10533","Ísak","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1615","Danmörk","Finnland","0","1","12252","runki","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1615","Danmörk","Finnland","0","1","12255","Villti Villas Bóas","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1615","Danmörk","Finnland","0","1","12548","Tómas","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1615","Danmörk","Finnland","0","1","13499","Gunnar Máni","2","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1615","Danmörk","Finnland","0","1","13512","Andri Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1616","Belgía","Rússland","3","0","10533","Ísak","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1616","Belgía","Rússland","3","0","12252","runki","3","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1616","Belgía","Rússland","3","0","12255","Villti Villas Bóas","3","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1616","Belgía","Rússland","3","0","12548","Tómas","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1616","Belgía","Rússland","3","0","13499","Gunnar Máni","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1616","Belgía","Rússland","3","0","13512","Andri Sigurðsson","3","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1617","Finnland","Rússland","0","1","10533","Ísak","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1617","Finnland","Rússland","0","1","12252","runki","2","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1617","Finnland","Rússland","0","1","12255","Villti Villas Bóas","1","2","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1617","Finnland","Rússland","0","1","12548","Tómas","0","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1617","Finnland","Rússland","0","1","13499","Gunnar Máni","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1617","Finnland","Rússland","0","1","13512","Andri Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1618","Danmörk","Belgía","1","2","10533","Ísak","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1618","Danmörk","Belgía","1","2","12252","runki","1","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1618","Danmörk","Belgía","1","2","12255","Villti Villas Bóas","1","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1618","Danmörk","Belgía","1","2","12548","Tómas","1","2","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1618","Danmörk","Belgía","1","2","13499","Gunnar Máni","1","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1618","Danmörk","Belgía","1","2","13512","Andri Sigurðsson","1","2","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1619","Rússland","Danmörk","1","4","10533","Ísak","0","2","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1619","Rússland","Danmörk","1","4","12252","runki","1","4","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1619","Rússland","Danmörk","1","4","12255","Villti Villas Bóas","1","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1619","Rússland","Danmörk","1","4","12548","Tómas","1","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1619","Rússland","Danmörk","1","4","13499","Gunnar Máni","1","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1619","Rússland","Danmörk","1","4","13512","Andri Sigurðsson","1","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1620","Finnland","Belgía","0","2","10533","Ísak","0","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1620","Finnland","Belgía","0","2","12252","runki","0","4","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1620","Finnland","Belgía","0","2","12255","Villti Villas Bóas","0","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1620","Finnland","Belgía","0","2","12548","Tómas","0","2","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1620","Finnland","Belgía","0","2","13499","Gunnar Máni","0","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","B-riðill","1620","Finnland","Belgía","0","2","13512","Andri Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1621","Austurríki","Makedónía","3","1","10533","Ísak","2","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12252","runki","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12255","Villti Villas Bóas","0","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12548","Tómas","1","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1621","Austurríki","Makedónía","3","1","13499","Gunnar Máni","2","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1621","Austurríki","Makedónía","3","1","13512","Andri Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1622","Holland","Úkraína","3","2","10533","Ísak","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1622","Holland","Úkraína","3","2","12252","runki","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1622","Holland","Úkraína","3","2","12255","Villti Villas Bóas","2","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1622","Holland","Úkraína","3","2","12548","Tómas","2","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1622","Holland","Úkraína","3","2","13499","Gunnar Máni","1","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1622","Holland","Úkraína","3","2","13512","Andri Sigurðsson","2","2","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1623","Úkraína","Makedónía","2","1","10533","Ísak","2","0","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12252","runki","1","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12255","Villti Villas Bóas","2","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12548","Tómas","2","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1623","Úkraína","Makedónía","2","1","13499","Gunnar Máni","2","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1623","Úkraína","Makedónía","2","1","13512","Andri Sigurðsson","3","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1624","Holland","Austurríki","2","0","10533","Ísak","2","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1624","Holland","Austurríki","2","0","12252","runki","2","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1624","Holland","Austurríki","2","0","12255","Villti Villas Bóas","2","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1624","Holland","Austurríki","2","0","12548","Tómas","2","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1624","Holland","Austurríki","2","0","13499","Gunnar Máni","4","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1624","Holland","Austurríki","2","0","13512","Andri Sigurðsson","2","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1625","Makedónía","Holland","0","3","10533","Ísak","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1625","Makedónía","Holland","0","3","12252","runki","2","3","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1625","Makedónía","Holland","0","3","12255","Villti Villas Bóas","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1625","Makedónía","Holland","0","3","12548","Tómas","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1625","Makedónía","Holland","0","3","13499","Gunnar Máni","0","3","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1625","Makedónía","Holland","0","3","13512","Andri Sigurðsson","0","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1626","Úkraína","Austurríki","0","1","10533","Ísak","1","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12252","runki","2","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12255","Villti Villas Bóas","1","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1626","Úkraína","Austurríki","0","1","12548","Tómas","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1626","Úkraína","Austurríki","0","1","13499","Gunnar Máni","2","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","C-riðill","1626","Úkraína","Austurríki","0","1","13512","Andri Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1627","England","Króatía","1","0","10533","Ísak","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1627","England","Króatía","1","0","12252","runki","0","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1627","England","Króatía","1","0","12255","Villti Villas Bóas","1","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1627","England","Króatía","1","0","12548","Tómas","1","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1627","England","Króatía","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1627","England","Króatía","1","0","13512","Andri Sigurðsson","0","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1628","Skotland","Tékkland","0","2","10533","Ísak","1","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1628","Skotland","Tékkland","0","2","12252","runki","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1628","Skotland","Tékkland","0","2","12255","Villti Villas Bóas","0","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1628","Skotland","Tékkland","0","2","12548","Tómas","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1628","Skotland","Tékkland","0","2","13499","Gunnar Máni","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1628","Skotland","Tékkland","0","2","13512","Andri Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1629","Króatía","Tékkland","1","1","10533","Ísak","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1629","Króatía","Tékkland","1","1","12252","runki","1","2","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1629","Króatía","Tékkland","1","1","12255","Villti Villas Bóas","1","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1629","Króatía","Tékkland","1","1","12548","Tómas","1","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1629","Króatía","Tékkland","1","1","13499","Gunnar Máni","2","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1629","Króatía","Tékkland","1","1","13512","Andri Sigurðsson","1","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1630","England","Skotland","0","0","10533","Ísak","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1630","England","Skotland","0","0","12252","runki","2","2","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1630","England","Skotland","0","0","12255","Villti Villas Bóas","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1630","England","Skotland","0","0","12548","Tómas","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1630","England","Skotland","0","0","13499","Gunnar Máni","3","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1630","England","Skotland","0","0","13512","Andri Sigurðsson","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1631","Króatía","Skotland","3","1","10533","Ísak","0","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1631","Króatía","Skotland","3","1","12252","runki","2","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1631","Króatía","Skotland","3","1","12255","Villti Villas Bóas","1","0","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1631","Króatía","Skotland","3","1","12548","Tómas","2","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1631","Króatía","Skotland","3","1","13512","Andri Sigurðsson","2","2","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1632","Tékkland","England","0","1","10533","Ísak","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1632","Tékkland","England","0","1","12252","runki","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1632","Tékkland","England","0","1","12255","Villti Villas Bóas","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1632","Tékkland","England","0","1","12548","Tómas","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","D-riðill","1632","Tékkland","England","0","1","13512","Andri Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1633","Pólland","Slóvakía","1","2","10533","Ísak","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12252","runki","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12255","Villti Villas Bóas","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1633","Pólland","Slóvakía","1","2","12548","Tómas","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1633","Pólland","Slóvakía","1","2","13499","Gunnar Máni","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1633","Pólland","Slóvakía","1","2","13512","Andri Sigurðsson","0","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","10533","Ísak","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12252","runki","3","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12255","Villti Villas Bóas","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","12548","Tómas","2","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1634","Spánn","Svíþjóð","0","0","13512","Andri Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10533","Ísak","1","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12252","runki","1","1","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12255","Villti Villas Bóas","1","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12548","Tómas","1","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13499","Gunnar Máni","2","1","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13512","Andri Sigurðsson","1","0","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1636","Spánn","Pólland","1","1","10533","Ísak","2","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1636","Spánn","Pólland","1","1","12252","runki","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1636","Spánn","Pólland","1","1","12255","Villti Villas Bóas","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1636","Spánn","Pólland","1","1","12548","Tómas","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1636","Spánn","Pólland","1","1","13499","Gunnar Máni","1","0","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1636","Spánn","Pólland","1","1","13512","Andri Sigurðsson","1","1","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1637","Slóvakía","Spánn","0","5","10533","Ísak","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12252","runki","1","2","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12255","Villti Villas Bóas","0","1","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1637","Slóvakía","Spánn","0","5","12548","Tómas","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1637","Slóvakía","Spánn","0","5","13499","Gunnar Máni","0","2","4","80"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1637","Slóvakía","Spánn","0","5","13512","Andri Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","10533","Ísak","1","2","1","20"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12252","runki","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12255","Villti Villas Bóas","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","12548","Tómas","0","0","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","13499","Gunnar Máni","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","E-riðill","1638","Svíþjóð","Pólland","3","2","13512","Andri Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","10533","Ísak","0","3","5","100"
"35","EM 2020 (2021!)","1867","Orlofsfeður og áhugamenn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12252","runki","0","2","4","80"
