"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","10749","Davíð Ernir Kolbeins ","0","3","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","12988","Gunnar Halldórsson","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","13309","Hákon","1","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","13312","Oskar Dagur","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","13355","Jóhann Karl","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","13583","Birgir Busk","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","13599","Hálfdadbod Helgi ","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","13643","Michaelangelo","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1609","Tyrkland","Ítalía","0","3","13648","Eyþór","0","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","10749","Davíð Ernir Kolbeins ","0","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","12988","Gunnar Halldórsson","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","13309","Hákon","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","13312","Oskar Dagur","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","13355","Jóhann Karl","1","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","13599","Hálfdadbod Helgi ","1","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","13643","Michaelangelo","0","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","13648","Eyþór","0","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1610","Wales","Sviss","1","1","13762","Liljar","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","10749","Davíð Ernir Kolbeins ","1","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","12988","Gunnar Halldórsson","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13309","Hákon","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13312","Oskar Dagur","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13355","Jóhann Karl","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13583","Birgir Busk","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13599","Hálfdadbod Helgi ","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13643","Michaelangelo","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13648","Eyþór","1","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1611","Tyrkland","Wales","0","2","13762","Liljar","0","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","10749","Davíð Ernir Kolbeins ","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","12988","Gunnar Halldórsson","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","13309","Hákon","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","13355","Jóhann Karl","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","13583","Birgir Busk","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","13599","Hálfdadbod Helgi ","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","13643","Michaelangelo","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","13648","Eyþór","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1612","Ítalía","Sviss","3","0","13762","Liljar","0","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","10749","Davíð Ernir Kolbeins ","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","12988","Gunnar Halldórsson","0","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","13309","Hákon","2","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","13355","Jóhann Karl","2","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","13583","Birgir Busk","2","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","13599","Hálfdadbod Helgi ","2","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","13643","Michaelangelo","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","13648","Eyþór","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1613","Sviss","Tyrkland","3","1","13762","Liljar","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","10749","Davíð Ernir Kolbeins ","3","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","12988","Gunnar Halldórsson","4","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","13309","Hákon","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","13355","Jóhann Karl","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","13583","Birgir Busk","3","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","13599","Hálfdadbod Helgi ","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","13643","Michaelangelo","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","13648","Eyþór","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","A-riðill","1614","Ítalía","Wales","1","0","13762","Liljar","3","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","10749","Davíð Ernir Kolbeins ","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","12988","Gunnar Halldórsson","3","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","13309","Hákon","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","13312","Oskar Dagur","3","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","13355","Jóhann Karl","3","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","13599","Hálfdadbod Helgi ","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","13643","Michaelangelo","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","13648","Eyþór","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1615","Danmörk","Finnland","0","1","13762","Liljar","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","10749","Davíð Ernir Kolbeins ","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","12988","Gunnar Halldórsson","4","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13309","Hákon","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13312","Oskar Dagur","3","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13355","Jóhann Karl","3","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13599","Hálfdadbod Helgi ","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13643","Michaelangelo","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13648","Eyþór","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13762","Liljar","3","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1616","Belgía","Rússland","3","0","13798","Eggert","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","10749","Davíð Ernir Kolbeins ","0","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","12988","Gunnar Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","13312","Oskar Dagur","3","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","13355","Jóhann Karl","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","13583","Birgir Busk","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","13599","Hálfdadbod Helgi ","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","13643","Michaelangelo","0","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","13648","Eyþór","0","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1617","Finnland","Rússland","0","1","13762","Liljar","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","10749","Davíð Ernir Kolbeins ","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","12988","Gunnar Halldórsson","1","2","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","13309","Hákon","1","2","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","13355","Jóhann Karl","2","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","13583","Birgir Busk","1","2","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","13599","Hálfdadbod Helgi ","2","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","13643","Michaelangelo","1","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","13648","Eyþór","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1618","Danmörk","Belgía","1","2","13762","Liljar","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","10749","Davíð Ernir Kolbeins ","1","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","12988","Gunnar Halldórsson","1","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","13309","Hákon","1","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","13355","Jóhann Karl","0","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","13583","Birgir Busk","0","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","13643","Michaelangelo","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","13648","Eyþór","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1619","Rússland","Danmörk","1","4","13762","Liljar","1","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","10749","Davíð Ernir Kolbeins ","0","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","12988","Gunnar Halldórsson","0","4","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","13309","Hákon","0","4","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","13355","Jóhann Karl","0","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","13583","Birgir Busk","0","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","13643","Michaelangelo","0","2","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","13648","Eyþór","0","2","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","B-riðill","1620","Finnland","Belgía","0","2","13762","Liljar","1","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","10749","Davíð Ernir Kolbeins ","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","12988","Gunnar Halldórsson","2","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13309","Hákon","2","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13312","Oskar Dagur","2","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13355","Jóhann Karl","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13583","Birgir Busk","2","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13599","Hálfdadbod Helgi ","0","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13648","Eyþór","0","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13762","Liljar","3","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1621","Austurríki","Makedónía","3","1","13798","Eggert","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","10749","Davíð Ernir Kolbeins ","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","12988","Gunnar Halldórsson","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13309","Hákon","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13312","Oskar Dagur","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13355","Jóhann Karl","3","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13583","Birgir Busk","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13599","Hálfdadbod Helgi ","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13648","Eyþór","1","0","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13762","Liljar","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1622","Holland","Úkraína","3","2","13798","Eggert","4","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","10749","Davíð Ernir Kolbeins ","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","12988","Gunnar Halldórsson","0","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","13309","Hákon","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","13355","Jóhann Karl","2","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","13583","Birgir Busk","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","13599","Hálfdadbod Helgi ","2","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","13643","Michaelangelo","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","13648","Eyþór","2","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1623","Úkraína","Makedónía","2","1","13762","Liljar","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","10749","Davíð Ernir Kolbeins ","3","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","12988","Gunnar Halldórsson","1","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","13309","Hákon","2","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","13355","Jóhann Karl","2","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","13583","Birgir Busk","3","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","13599","Hálfdadbod Helgi ","2","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","13643","Michaelangelo","2","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","13648","Eyþór","2","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1624","Holland","Austurríki","2","0","13762","Liljar","1","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","10749","Davíð Ernir Kolbeins ","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","12988","Gunnar Halldórsson","0","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","13309","Hákon","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","13355","Jóhann Karl","0","3","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","13583","Birgir Busk","1","3","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","13643","Michaelangelo","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","13648","Eyþór","0","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1625","Makedónía","Holland","0","3","13762","Liljar","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","10749","Davíð Ernir Kolbeins ","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","12988","Gunnar Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","13309","Hákon","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","13355","Jóhann Karl","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","13583","Birgir Busk","1","2","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","13643","Michaelangelo","0","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","13648","Eyþór","1","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","C-riðill","1626","Úkraína","Austurríki","0","1","13762","Liljar","0","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","10749","Davíð Ernir Kolbeins ","2","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","12988","Gunnar Halldórsson","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13309","Hákon","2","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13312","Oskar Dagur","2","0","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13355","Jóhann Karl","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13583","Birgir Busk","3","1","3","60"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13599","Hálfdadbod Helgi ","1","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13648","Eyþór","1","0","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13762","Liljar","1","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1627","England","Króatía","1","0","13798","Eggert","2","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","10749","Davíð Ernir Kolbeins ","1","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","12988","Gunnar Halldórsson","0","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13309","Hákon","1","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13312","Oskar Dagur","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13355","Jóhann Karl","1","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13583","Birgir Busk","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13599","Hálfdadbod Helgi ","2","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13643","Michaelangelo","1","2","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13648","Eyþór","0","1","4","80"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1628","Skotland","Tékkland","0","2","13762","Liljar","2","2","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","10749","Davíð Ernir Kolbeins ","1","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","12988","Gunnar Halldórsson","1","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","13309","Hákon","1","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","13355","Jóhann Karl","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","13583","Birgir Busk","0","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","13599","Hálfdadbod Helgi ","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","13643","Michaelangelo","2","1","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","13648","Eyþór","1","1","5","100"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1629","Króatía","Tékkland","1","1","13762","Liljar","2","0","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","10749","Davíð Ernir Kolbeins ","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","12988","Gunnar Halldórsson","1","0","1","20"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","13309","Hákon","4","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","13355","Jóhann Karl","1","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","13583","Birgir Busk","3","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","13599","Hálfdadbod Helgi ","1","2","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","13643","Michaelangelo","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","13648","Eyþór","2","1","0","0"
"35","EM 2020 (2021!)","1980","FC Gellur","D-riðill","1630","England","Skotland","0","0","13762","Liljar","1","0","1","20"
