"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1603","Tigers","A-riðill","1334","Rússland","Egyptaland","3","1","11204","Ingi Davíð Ragnarsson","0","1","1","20"
"30","WC 2018","1603","Tigers","A-riðill","1334","Rússland","Egyptaland","3","1","11220","Katrín","1","1","1","20"
"30","WC 2018","1603","Tigers","A-riðill","1334","Rússland","Egyptaland","3","1","11221","The Great Ginger","1","2","0","0"
"30","WC 2018","1603","Tigers","A-riðill","1334","Rússland","Egyptaland","3","1","11223","Kristján Andri","0","1","1","20"
"30","WC 2018","1603","Tigers","A-riðill","1334","Rússland","Egyptaland","3","1","11224","Anna Kristín Kristinsdóttir","0","1","1","20"
"30","WC 2018","1603","Tigers","A-riðill","1334","Rússland","Egyptaland","3","1","11246","Hrefna","1","2","0","0"
"30","WC 2018","1603","Tigers","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11204","Ingi Davíð Ragnarsson","3","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11220","Katrín","3","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11221","The Great Ginger","3","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11223","Kristján Andri","3","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11224","Anna Kristín Kristinsdóttir","2","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11246","Hrefna","2","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1336","Úrúgvæ","Rússland","3","0","11204","Ingi Davíð Ragnarsson","1","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1336","Úrúgvæ","Rússland","3","0","11220","Katrín","2","1","3","60"
"30","WC 2018","1603","Tigers","A-riðill","1336","Úrúgvæ","Rússland","3","0","11221","The Great Ginger","2","1","3","60"
"30","WC 2018","1603","Tigers","A-riðill","1336","Úrúgvæ","Rússland","3","0","11223","Kristján Andri","2","1","3","60"
"30","WC 2018","1603","Tigers","A-riðill","1336","Úrúgvæ","Rússland","3","0","11224","Anna Kristín Kristinsdóttir","1","1","0","0"
"30","WC 2018","1603","Tigers","A-riðill","1336","Úrúgvæ","Rússland","3","0","11246","Hrefna","2","0","4","80"
"30","WC 2018","1603","Tigers","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11204","Ingi Davíð Ragnarsson","0","2","0","0"
"30","WC 2018","1603","Tigers","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11220","Katrín","0","2","0","0"
"30","WC 2018","1603","Tigers","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11221","The Great Ginger","1","2","0","0"
"30","WC 2018","1603","Tigers","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11223","Kristján Andri","0","2","0","0"
"30","WC 2018","1603","Tigers","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11224","Anna Kristín Kristinsdóttir","0","1","1","20"
"30","WC 2018","1603","Tigers","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11246","Hrefna","0","1","1","20"
"30","WC 2018","1603","Tigers","B-riðill","1340","Portúgal","Marokkó","1","0","11204","Ingi Davíð Ragnarsson","1","0","5","100"
"30","WC 2018","1603","Tigers","B-riðill","1340","Portúgal","Marokkó","1","0","11220","Katrín","4","0","4","80"
"30","WC 2018","1603","Tigers","B-riðill","1340","Portúgal","Marokkó","1","0","11221","The Great Ginger","2","0","4","80"
"30","WC 2018","1603","Tigers","B-riðill","1340","Portúgal","Marokkó","1","0","11223","Kristján Andri","2","1","3","60"
"30","WC 2018","1603","Tigers","B-riðill","1340","Portúgal","Marokkó","1","0","11224","Anna Kristín Kristinsdóttir","1","0","5","100"
"30","WC 2018","1603","Tigers","B-riðill","1340","Portúgal","Marokkó","1","0","11246","Hrefna","3","0","4","80"
"30","WC 2018","1603","Tigers","B-riðill","1341","Íran","Spánn","0","1","11204","Ingi Davíð Ragnarsson","0","1","5","100"
"30","WC 2018","1603","Tigers","B-riðill","1341","Íran","Spánn","0","1","11220","Katrín","0","2","4","80"
"30","WC 2018","1603","Tigers","B-riðill","1341","Íran","Spánn","0","1","11221","The Great Ginger","0","3","4","80"
"30","WC 2018","1603","Tigers","B-riðill","1341","Íran","Spánn","0","1","11223","Kristján Andri","0","1","5","100"
"30","WC 2018","1603","Tigers","B-riðill","1341","Íran","Spánn","0","1","11224","Anna Kristín Kristinsdóttir","0","2","4","80"
"30","WC 2018","1603","Tigers","B-riðill","1341","Íran","Spánn","0","1","11246","Hrefna","1","2","3","60"
"30","WC 2018","1603","Tigers","B-riðill","1342","Íran","Portúgal","1","1","11204","Ingi Davíð Ragnarsson","1","1","5","100"
"30","WC 2018","1603","Tigers","B-riðill","1342","Íran","Portúgal","1","1","11220","Katrín","0","4","0","0"
"30","WC 2018","1603","Tigers","B-riðill","1342","Íran","Portúgal","1","1","11221","The Great Ginger","0","3","0","0"
"30","WC 2018","1603","Tigers","B-riðill","1342","Íran","Portúgal","1","1","11223","Kristján Andri","1","1","5","100"
"30","WC 2018","1603","Tigers","B-riðill","1342","Íran","Portúgal","1","1","11224","Anna Kristín Kristinsdóttir","0","2","0","0"
"30","WC 2018","1603","Tigers","B-riðill","1342","Íran","Portúgal","1","1","11246","Hrefna","0","3","0","0"
"30","WC 2018","1603","Tigers","B-riðill","1343","Spánn","Marokkó","2","2","11204","Ingi Davíð Ragnarsson","2","0","1","20"
"30","WC 2018","1603","Tigers","B-riðill","1343","Spánn","Marokkó","2","2","11220","Katrín","3","0","0","0"
"30","WC 2018","1603","Tigers","B-riðill","1343","Spánn","Marokkó","2","2","11221","The Great Ginger","3","0","0","0"
"30","WC 2018","1603","Tigers","B-riðill","1343","Spánn","Marokkó","2","2","11223","Kristján Andri","2","0","1","20"
"30","WC 2018","1603","Tigers","B-riðill","1343","Spánn","Marokkó","2","2","11224","Anna Kristín Kristinsdóttir","2","0","1","20"
"30","WC 2018","1603","Tigers","B-riðill","1343","Spánn","Marokkó","2","2","11246","Hrefna","2","0","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1346","Danmörk","Ástralía","1","1","11204","Ingi Davíð Ragnarsson","1","0","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1346","Danmörk","Ástralía","1","1","11221","The Great Ginger","2","0","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1346","Danmörk","Ástralía","1","1","11223","Kristján Andri","1","0","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1346","Danmörk","Ástralía","1","1","11224","Anna Kristín Kristinsdóttir","1","0","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1346","Danmörk","Ástralía","1","1","11246","Hrefna","2","0","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1347","Frakkland","Perú","1","0","11204","Ingi Davíð Ragnarsson","2","1","3","60"
"30","WC 2018","1603","Tigers","C-riðill","1347","Frakkland","Perú","1","0","11221","The Great Ginger","2","2","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1347","Frakkland","Perú","1","0","11223","Kristján Andri","1","1","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1347","Frakkland","Perú","1","0","11224","Anna Kristín Kristinsdóttir","2","0","4","80"
"30","WC 2018","1603","Tigers","C-riðill","1347","Frakkland","Perú","1","0","11246","Hrefna","2","0","4","80"
"30","WC 2018","1603","Tigers","C-riðill","1348","Danmörk","Frakkland","0","0","11204","Ingi Davíð Ragnarsson","0","2","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1348","Danmörk","Frakkland","0","0","11220","Katrín","0","2","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1348","Danmörk","Frakkland","0","0","11221","The Great Ginger","2","2","3","60"
"30","WC 2018","1603","Tigers","C-riðill","1348","Danmörk","Frakkland","0","0","11223","Kristján Andri","1","2","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1348","Danmörk","Frakkland","0","0","11224","Anna Kristín Kristinsdóttir","0","1","1","20"
"30","WC 2018","1603","Tigers","C-riðill","1348","Danmörk","Frakkland","0","0","11246","Hrefna","1","2","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1349","Ástralía","Perú","0","2","11204","Ingi Davíð Ragnarsson","1","0","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1349","Ástralía","Perú","0","2","11220","Katrín","1","1","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1349","Ástralía","Perú","0","2","11221","The Great Ginger","1","2","4","80"
"30","WC 2018","1603","Tigers","C-riðill","1349","Ástralía","Perú","0","2","11223","Kristján Andri","1","1","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1349","Ástralía","Perú","0","2","11224","Anna Kristín Kristinsdóttir","1","1","0","0"
"30","WC 2018","1603","Tigers","C-riðill","1349","Ástralía","Perú","0","2","11246","Hrefna","0","1","4","80"
"30","WC 2018","1603","Tigers","D-riðill","1352","Argentína","Króatía","0","3","11204","Ingi Davíð Ragnarsson","1","0","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1352","Argentína","Króatía","0","3","11221","The Great Ginger","3","0","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1352","Argentína","Króatía","0","3","11223","Kristján Andri","2","1","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1352","Argentína","Króatía","0","3","11224","Anna Kristín Kristinsdóttir","1","0","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1352","Argentína","Króatía","0","3","11246","Hrefna","2","1","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1353","Nígería","Ísland","2","0","11204","Ingi Davíð Ragnarsson","1","1","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1353","Nígería","Ísland","2","0","11221","The Great Ginger","0","2","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1353","Nígería","Ísland","2","0","11223","Kristján Andri","1","2","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1353","Nígería","Ísland","2","0","11224","Anna Kristín Kristinsdóttir","1","2","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1353","Nígería","Ísland","2","0","11246","Hrefna","0","2","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1354","Nígería","Argentína","1","2","11204","Ingi Davíð Ragnarsson","0","1","3","60"
"30","WC 2018","1603","Tigers","D-riðill","1354","Nígería","Argentína","1","2","11220","Katrín","1","2","5","100"
"30","WC 2018","1603","Tigers","D-riðill","1354","Nígería","Argentína","1","2","11221","The Great Ginger","0","4","3","60"
"30","WC 2018","1603","Tigers","D-riðill","1354","Nígería","Argentína","1","2","11223","Kristján Andri","1","2","5","100"
"30","WC 2018","1603","Tigers","D-riðill","1354","Nígería","Argentína","1","2","11224","Anna Kristín Kristinsdóttir","0","2","4","80"
"30","WC 2018","1603","Tigers","D-riðill","1354","Nígería","Argentína","1","2","11246","Hrefna","0","1","3","60"
"30","WC 2018","1603","Tigers","D-riðill","1355","Ísland","Króatía","1","2","11204","Ingi Davíð Ragnarsson","1","0","1","20"
"30","WC 2018","1603","Tigers","D-riðill","1355","Ísland","Króatía","1","2","11220","Katrín","2","1","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1355","Ísland","Króatía","1","2","11221","The Great Ginger","1","0","1","20"
"30","WC 2018","1603","Tigers","D-riðill","1355","Ísland","Króatía","1","2","11223","Kristján Andri","2","1","0","0"
"30","WC 2018","1603","Tigers","D-riðill","1355","Ísland","Króatía","1","2","11224","Anna Kristín Kristinsdóttir","0","1","3","60"
"30","WC 2018","1603","Tigers","D-riðill","1355","Ísland","Króatía","1","2","11246","Hrefna","2","1","0","0"
"30","WC 2018","1603","Tigers","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11204","Ingi Davíð Ragnarsson","1","0","4","80"
"30","WC 2018","1603","Tigers","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11221","The Great Ginger","3","0","4","80"
"30","WC 2018","1603","Tigers","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11223","Kristján Andri","2","0","5","100"
"30","WC 2018","1603","Tigers","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11246","Hrefna","2","0","5","100"
"30","WC 2018","1603","Tigers","E-riðill","1359","Serbía","Sviss","1","2","11204","Ingi Davíð Ragnarsson","0","1","3","60"
"30","WC 2018","1603","Tigers","E-riðill","1359","Serbía","Sviss","1","2","11221","The Great Ginger","1","2","5","100"
"30","WC 2018","1603","Tigers","E-riðill","1359","Serbía","Sviss","1","2","11223","Kristján Andri","1","0","1","20"
"30","WC 2018","1603","Tigers","E-riðill","1359","Serbía","Sviss","1","2","11224","Anna Kristín Kristinsdóttir","1","1","1","20"
"30","WC 2018","1603","Tigers","E-riðill","1359","Serbía","Sviss","1","2","11246","Hrefna","0","1","3","60"
"30","WC 2018","1603","Tigers","E-riðill","1360","Serbía","Brasilía","0","2","11204","Ingi Davíð Ragnarsson","0","1","4","80"
"30","WC 2018","1603","Tigers","E-riðill","1360","Serbía","Brasilía","0","2","11220","Katrín","0","4","4","80"
"30","WC 2018","1603","Tigers","E-riðill","1360","Serbía","Brasilía","0","2","11221","The Great Ginger","0","3","4","80"
"30","WC 2018","1603","Tigers","E-riðill","1360","Serbía","Brasilía","0","2","11223","Kristján Andri","1","2","4","80"
"30","WC 2018","1603","Tigers","E-riðill","1360","Serbía","Brasilía","0","2","11224","Anna Kristín Kristinsdóttir","0","2","5","100"
"30","WC 2018","1603","Tigers","E-riðill","1360","Serbía","Brasilía","0","2","11246","Hrefna","0","2","5","100"
"30","WC 2018","1603","Tigers","E-riðill","1361","Sviss","Kosta Ríka","2","2","11204","Ingi Davíð Ragnarsson","0","1","0","0"
"30","WC 2018","1603","Tigers","E-riðill","1361","Sviss","Kosta Ríka","2","2","11220","Katrín","2","0","1","20"
"30","WC 2018","1603","Tigers","E-riðill","1361","Sviss","Kosta Ríka","2","2","11221","The Great Ginger","3","1","0","0"
"30","WC 2018","1603","Tigers","E-riðill","1361","Sviss","Kosta Ríka","2","2","11223","Kristján Andri","2","0","1","20"
"30","WC 2018","1603","Tigers","E-riðill","1361","Sviss","Kosta Ríka","2","2","11224","Anna Kristín Kristinsdóttir","1","0","0","0"
"30","WC 2018","1603","Tigers","E-riðill","1361","Sviss","Kosta Ríka","2","2","11246","Hrefna","1","0","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11204","Ingi Davíð Ragnarsson","0","1","3","60"
"30","WC 2018","1603","Tigers","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11221","The Great Ginger","0","3","3","60"
"30","WC 2018","1603","Tigers","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11223","Kristján Andri","0","3","3","60"
"30","WC 2018","1603","Tigers","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11224","Anna Kristín Kristinsdóttir","0","1","3","60"
"30","WC 2018","1603","Tigers","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11204","Ingi Davíð Ragnarsson","0","1","1","20"
"30","WC 2018","1603","Tigers","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11220","Katrín","2","1","5","100"
"30","WC 2018","1603","Tigers","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11221","The Great Ginger","2","0","4","80"
"30","WC 2018","1603","Tigers","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11223","Kristján Andri","2","1","5","100"
"30","WC 2018","1603","Tigers","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11224","Anna Kristín Kristinsdóttir","2","0","4","80"
"30","WC 2018","1603","Tigers","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11204","Ingi Davíð Ragnarsson","0","1","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11220","Katrín","0","3","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11221","The Great Ginger","0","4","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11223","Kristján Andri","1","3","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11224","Anna Kristín Kristinsdóttir","0","2","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11246","Hrefna","0","3","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11204","Ingi Davíð Ragnarsson","1","1","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11220","Katrín","2","1","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11221","The Great Ginger","2","2","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11223","Kristján Andri","2","2","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11224","Anna Kristín Kristinsdóttir","1","1","0","0"
"30","WC 2018","1603","Tigers","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11246","Hrefna","1","1","0","0"
"30","WC 2018","1603","Tigers","G-riðill","1370","Belgía","Túnis","5","2","11204","Ingi Davíð Ragnarsson","2","0","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1370","Belgía","Túnis","5","2","11221","The Great Ginger","2","0","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1370","Belgía","Túnis","5","2","11223","Kristján Andri","3","1","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1370","Belgía","Túnis","5","2","11224","Anna Kristín Kristinsdóttir","2","0","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1371","England","Panama","6","1","11204","Ingi Davíð Ragnarsson","1","0","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1371","England","Panama","6","1","11220","Katrín","2","0","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1371","England","Panama","6","1","11221","The Great Ginger","2","1","4","80"
"30","WC 2018","1603","Tigers","G-riðill","1371","England","Panama","6","1","11223","Kristján Andri","3","0","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1371","England","Panama","6","1","11224","Anna Kristín Kristinsdóttir","2","0","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1372","England","Belgía","0","1","11204","Ingi Davíð Ragnarsson","1","3","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1372","England","Belgía","0","1","11220","Katrín","1","2","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1372","England","Belgía","0","1","11221","The Great Ginger","1","2","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1372","England","Belgía","0","1","11223","Kristján Andri","1","2","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1372","England","Belgía","0","1","11224","Anna Kristín Kristinsdóttir","1","1","1","20"
"30","WC 2018","1603","Tigers","G-riðill","1372","England","Belgía","0","1","11246","Hrefna","2","1","1","20"
"30","WC 2018","1603","Tigers","G-riðill","1373","Panama","Túnis","1","2","11204","Ingi Davíð Ragnarsson","2","3","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1373","Panama","Túnis","1","2","11220","Katrín","1","3","4","80"
"30","WC 2018","1603","Tigers","G-riðill","1373","Panama","Túnis","1","2","11221","The Great Ginger","0","1","3","60"
"30","WC 2018","1603","Tigers","G-riðill","1373","Panama","Túnis","1","2","11223","Kristján Andri","0","2","4","80"
"30","WC 2018","1603","Tigers","G-riðill","1373","Panama","Túnis","1","2","11224","Anna Kristín Kristinsdóttir","1","1","1","20"
"30","WC 2018","1603","Tigers","G-riðill","1373","Panama","Túnis","1","2","11246","Hrefna","0","1","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1374","Kólumbía","Japan","1","2","11204","Ingi Davíð Ragnarsson","2","1","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1374","Kólumbía","Japan","1","2","11220","Katrín","3","0","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1374","Kólumbía","Japan","1","2","11221","The Great Ginger","2","1","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1374","Kólumbía","Japan","1","2","11223","Kristján Andri","2","0","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1374","Kólumbía","Japan","1","2","11224","Anna Kristín Kristinsdóttir","2","0","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1375","Pólland","Senegal","1","2","11204","Ingi Davíð Ragnarsson","1","2","5","100"
"30","WC 2018","1603","Tigers","H-riðill","1375","Pólland","Senegal","1","2","11220","Katrín","1","2","5","100"
"30","WC 2018","1603","Tigers","H-riðill","1375","Pólland","Senegal","1","2","11221","The Great Ginger","2","1","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1375","Pólland","Senegal","1","2","11223","Kristján Andri","1","1","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1376","Pólland","Kólumbía","0","3","11204","Ingi Davíð Ragnarsson","0","2","4","80"
"30","WC 2018","1603","Tigers","H-riðill","1376","Pólland","Kólumbía","0","3","11220","Katrín","1","2","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1376","Pólland","Kólumbía","0","3","11221","The Great Ginger","2","2","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1376","Pólland","Kólumbía","0","3","11223","Kristján Andri","1","2","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1376","Pólland","Kólumbía","0","3","11224","Anna Kristín Kristinsdóttir","1","2","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1376","Pólland","Kólumbía","0","3","11246","Hrefna","1","3","4","80"
"30","WC 2018","1603","Tigers","H-riðill","1377","Japan","Senegal","2","2","11204","Ingi Davíð Ragnarsson","0","1","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1377","Japan","Senegal","2","2","11220","Katrín","0","1","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1377","Japan","Senegal","2","2","11221","The Great Ginger","1","2","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1377","Japan","Senegal","2","2","11223","Kristján Andri","1","2","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1377","Japan","Senegal","2","2","11224","Anna Kristín Kristinsdóttir","1","1","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1377","Japan","Senegal","2","2","11246","Hrefna","0","2","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1378","Japan","Pólland","0","1","11204","Ingi Davíð Ragnarsson","0","1","5","100"
"30","WC 2018","1603","Tigers","H-riðill","1378","Japan","Pólland","0","1","11220","Katrín","1","1","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1378","Japan","Pólland","0","1","11221","The Great Ginger","0","2","4","80"
"30","WC 2018","1603","Tigers","H-riðill","1378","Japan","Pólland","0","1","11223","Kristján Andri","1","0","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1378","Japan","Pólland","0","1","11224","Anna Kristín Kristinsdóttir","1","1","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1378","Japan","Pólland","0","1","11246","Hrefna","1","2","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1379","Senegal","Kólumbía","0","1","11204","Ingi Davíð Ragnarsson","1","1","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1379","Senegal","Kólumbía","0","1","11220","Katrín","1","2","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1379","Senegal","Kólumbía","0","1","11221","The Great Ginger","1","3","3","60"
"30","WC 2018","1603","Tigers","H-riðill","1379","Senegal","Kólumbía","0","1","11223","Kristján Andri","2","2","0","0"
"30","WC 2018","1603","Tigers","H-riðill","1379","Senegal","Kólumbía","0","1","11224","Anna Kristín Kristinsdóttir","1","1","1","20"
"30","WC 2018","1603","Tigers","H-riðill","1379","Senegal","Kólumbía","0","1","11246","Hrefna","2","1","1","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1380","Frakkland","Argentína","4","3","11204","Ingi Davíð Ragnarsson","1","0","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1380","Frakkland","Argentína","4","3","11223","Kristján Andri","1","0","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1380","Frakkland","Argentína","4","3","11224","Anna Kristín Kristinsdóttir","3","3","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1380","Frakkland","Argentína","4","3","11246","Hrefna","2","1","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11204","Ingi Davíð Ragnarsson","0","1","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11223","Kristján Andri","2","3","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11224","Anna Kristín Kristinsdóttir","1","0","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11246","Hrefna","0","2","0","0"
"30","WC 2018","1603","Tigers","16-liða úrslit","1382","Spánn","Rússland","1","1","11204","Ingi Davíð Ragnarsson","2","0","0","0"
"30","WC 2018","1603","Tigers","16-liða úrslit","1382","Spánn","Rússland","1","1","11223","Kristján Andri","3","1","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1382","Spánn","Rússland","1","1","11224","Anna Kristín Kristinsdóttir","3","1","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1382","Spánn","Rússland","1","1","11246","Hrefna","2","0","0","0"
"30","WC 2018","1603","Tigers","16-liða úrslit","1383","Króatía","Danmörk","1","1","11204","Ingi Davíð Ragnarsson","2","0","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1383","Króatía","Danmörk","1","1","11223","Kristján Andri","2","1","8","80"
"30","WC 2018","1603","Tigers","16-liða úrslit","1383","Króatía","Danmörk","1","1","11224","Anna Kristín Kristinsdóttir","2","0","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1383","Króatía","Danmörk","1","1","11246","Hrefna","1","2","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11204","Ingi Davíð Ragnarsson","3","0","8","80"
"30","WC 2018","1603","Tigers","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11223","Kristján Andri","2","1","8","80"
"30","WC 2018","1603","Tigers","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11224","Anna Kristín Kristinsdóttir","2","2","2","20"
"30","WC 2018","1603","Tigers","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11246","Hrefna","3","0","8","80"
"30","WC 2018","1603","Tigers","16-liða úrslit","1385","Belgía","Japan","3","2","11204","Ingi Davíð Ragnarsson","3","0","8","80"
"30","WC 2018","1603","Tigers","16-liða úrslit","1385","Belgía","Japan","3","2","11223","Kristján Andri","2","0","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1385","Belgía","Japan","3","2","11224","Anna Kristín Kristinsdóttir","3","2","10","100"
"30","WC 2018","1603","Tigers","16-liða úrslit","1385","Belgía","Japan","3","2","11246","Hrefna","2","1","6","60"
"30","WC 2018","1603","Tigers","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11204","Ingi Davíð Ragnarsson","1","0","10","100"
"30","WC 2018","1603","Tigers","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11223","Kristján Andri","1","0","10","100"
"30","WC 2018","1603","Tigers","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11224","Anna Kristín Kristinsdóttir","0","3","0","0"
"30","WC 2018","1603","Tigers","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11246","Hrefna","1","2","2","20"
