"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1650","Betraból","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3","Jói","25","22","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7","Fingralangir Harpix kallar","27","24","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1397","Serbía","Rússland","30","30","3","Jói","14","14","5","71.4285714"
"32","WC 2019","1650","Betraból","A-riðill","1397","Serbía","Rússland","30","30","7","Fingralangir Harpix kallar","25","27","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1397","Serbía","Rússland","30","30","6960","Björk Guðmundsdóttir","30","36","1","14.2857142"
"32","WC 2019","1650","Betraból","A-riðill","1398","Brasilía","Frakkland","22","24","3","Jói","18","29","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1398","Brasilía","Frakkland","22","24","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"32","WC 2019","1650","Betraból","A-riðill","1398","Brasilía","Frakkland","22","24","6960","Björk Guðmundsdóttir","16","14","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1399","Rússland","Suður-Kórea","34","27","3","Jói","23","16","5","71.4285714"
"32","WC 2019","1650","Betraból","A-riðill","1399","Rússland","Suður-Kórea","34","27","7","Fingralangir Harpix kallar","27","24","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1399","Rússland","Suður-Kórea","34","27","6960","Björk Guðmundsdóttir","37","35","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1400","Þýskaland","Brasilía","34","21","3","Jói","30","27","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1400","Þýskaland","Brasilía","34","21","7","Fingralangir Harpix kallar","28","25","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1400","Þýskaland","Brasilía","34","21","6960","Björk Guðmundsdóttir","24","18","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1401","Frakkland","Serbía","32","21","3","Jói","29","25","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1401","Frakkland","Serbía","32","21","7","Fingralangir Harpix kallar","30","29","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1401","Frakkland","Serbía","32","21","6960","Björk Guðmundsdóttir","18","27","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1402","Serbía","Brasilía","22","24","3","Jói","33","26","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1402","Serbía","Brasilía","22","24","7","Fingralangir Harpix kallar","31","28","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1402","Serbía","Brasilía","22","24","6960","Björk Guðmundsdóttir","36","26","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1403","Rússland","Þýskaland","22","22","3","Jói","21","23","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1403","Rússland","Þýskaland","22","22","7","Fingralangir Harpix kallar","29","33","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1403","Rússland","Þýskaland","22","22","6960","Björk Guðmundsdóttir","27","27","5","71.4285714"
"32","WC 2019","1650","Betraból","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3","Jói","27","20","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7","Fingralangir Harpix kallar","32","21","5","71.4285714"
"32","WC 2019","1650","Betraból","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6960","Björk Guðmundsdóttir","29","14","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1405","Rússland","Brasilía","23","25","3","Jói","33","27","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1405","Rússland","Brasilía","23","25","7","Fingralangir Harpix kallar","30","28","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1405","Rússland","Brasilía","23","25","6960","Björk Guðmundsdóttir","29","22","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1406","Suður-Kórea","Serbía","29","31","3","Jói","30","34","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1406","Suður-Kórea","Serbía","29","31","7","Fingralangir Harpix kallar","22","27","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1406","Suður-Kórea","Serbía","29","31","6960","Björk Guðmundsdóttir","17","29","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1407","Þýskaland","Frakkland","25","25","3","Jói","27","27","5","71.4285714"
"32","WC 2019","1650","Betraból","A-riðill","1407","Þýskaland","Frakkland","25","25","7","Fingralangir Harpix kallar","31","30","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1407","Þýskaland","Frakkland","25","25","6960","Björk Guðmundsdóttir","29","32","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3","Jói","30","25","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7","Fingralangir Harpix kallar","27","24","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6960","Björk Guðmundsdóttir","28","20","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1409","Þýskaland","Serbía","31","23","3","Jói","26","24","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1409","Þýskaland","Serbía","31","23","7","Fingralangir Harpix kallar","32","25","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1409","Þýskaland","Serbía","31","23","6960","Björk Guðmundsdóttir","21","36","0","0"
"32","WC 2019","1650","Betraból","A-riðill","1410","Frakkland","Rússland","23","22","3","Jói","31","25","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1410","Frakkland","Rússland","23","22","7","Fingralangir Harpix kallar","31","23","4","57.1428571"
"32","WC 2019","1650","Betraból","A-riðill","1410","Frakkland","Rússland","23","22","6960","Björk Guðmundsdóttir","22","35","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1411","Japan","Makedónía","29","38","3","Jói","22","32","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1411","Japan","Makedónía","29","38","7","Fingralangir Harpix kallar","22","27","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1411","Japan","Makedónía","29","38","6960","Björk Guðmundsdóttir","36","26","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1412","Ísland","Króatía","27","31","3","Jói","34","22","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1412","Ísland","Króatía","27","31","7","Fingralangir Harpix kallar","27","29","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1412","Ísland","Króatía","27","31","6960","Björk Guðmundsdóttir","19","15","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1413","Bahrain","Spánn","23","33","3","Jói","26","27","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1413","Bahrain","Spánn","23","33","7","Fingralangir Harpix kallar","19","26","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1413","Bahrain","Spánn","23","33","6960","Björk Guðmundsdóttir","17","36","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1414","Makedónía","Bahrain","28","23","3","Jói","26","23","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1414","Makedónía","Bahrain","28","23","7","Fingralangir Harpix kallar","28","22","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1414","Makedónía","Bahrain","28","23","6960","Björk Guðmundsdóttir","20","19","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1415","Króatía","Japan","35","27","3","Jói","26","21","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1415","Króatía","Japan","35","27","7","Fingralangir Harpix kallar","31","27","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1415","Króatía","Japan","35","27","6960","Björk Guðmundsdóttir","37","18","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1416","Spánn","Ísland","32","25","3","Jói","27","26","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1416","Spánn","Ísland","32","25","7","Fingralangir Harpix kallar","28","25","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1416","Spánn","Ísland","32","25","6960","Björk Guðmundsdóttir","27","25","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1417","Ísland","Bahrain","36","18","3","Jói","26","25","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1417","Ísland","Bahrain","36","18","7","Fingralangir Harpix kallar","31","25","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1417","Ísland","Bahrain","36","18","6960","Björk Guðmundsdóttir","35","20","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1418","Króatía","Makedónía","31","22","3","Jói","31","27","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1418","Króatía","Makedónía","31","22","7","Fingralangir Harpix kallar","28","26","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1418","Króatía","Makedónía","31","22","6960","Björk Guðmundsdóttir","31","24","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1419","Spánn","Japan","25","22","3","Jói","32","23","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1419","Spánn","Japan","25","22","7","Fingralangir Harpix kallar","30","22","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1419","Spánn","Japan","25","22","6960","Björk Guðmundsdóttir","35","21","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1420","Japan","Ísland","21","25","3","Jói","21","32","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1420","Japan","Ísland","21","25","7","Fingralangir Harpix kallar","20","33","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1420","Japan","Ísland","21","25","6960","Björk Guðmundsdóttir","35","25","1","14.2857142"
"32","WC 2019","1650","Betraból","B-riðill","1421","Króatía","Bahrain","32","20","3","Jói","34","24","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1421","Króatía","Bahrain","32","20","7","Fingralangir Harpix kallar","32","23","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1421","Króatía","Bahrain","32","20","6960","Björk Guðmundsdóttir","29","27","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1422","Makedónía","Spánn","21","32","3","Jói","24","26","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1422","Makedónía","Spánn","21","32","7","Fingralangir Harpix kallar","25","31","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1422","Makedónía","Spánn","21","32","6960","Björk Guðmundsdóttir","25","31","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1423","Bahrain","Japan","23","22","3","Jói","21","27","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1423","Bahrain","Japan","23","22","7","Fingralangir Harpix kallar","28","21","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1423","Bahrain","Japan","23","22","6960","Björk Guðmundsdóttir","33","34","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1424","Makedónía","Ísland","22","24","3","Jói","28","29","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1424","Makedónía","Ísland","22","24","7","Fingralangir Harpix kallar","27","29","5","71.4285714"
"32","WC 2019","1650","Betraból","B-riðill","1424","Makedónía","Ísland","22","24","6960","Björk Guðmundsdóttir","32","35","4","57.1428571"
"32","WC 2019","1650","Betraból","B-riðill","1425","Spánn","Króatía","19","23","3","Jói","30","27","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1425","Spánn","Króatía","19","23","7","Fingralangir Harpix kallar","31","29","0","0"
"32","WC 2019","1650","Betraból","B-riðill","1425","Spánn","Króatía","19","23","6960","Björk Guðmundsdóttir","35","30","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1426","Síle","Danmörk","16","39","3","Jói","23","32","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1426","Síle","Danmörk","16","39","7","Fingralangir Harpix kallar","19","25","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3","Jói","36","19","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7","Fingralangir Harpix kallar","21","28","5","71.4285714"
"32","WC 2019","1650","Betraból","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6960","Björk Guðmundsdóttir","19","26","5","71.4285714"
"32","WC 2019","1650","Betraból","C-riðill","1428","Túnis","Noregur","24","34","3","Jói","23","24","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1428","Túnis","Noregur","24","34","7","Fingralangir Harpix kallar","24","28","5","71.4285714"
"32","WC 2019","1650","Betraból","C-riðill","1428","Túnis","Noregur","24","34","6960","Björk Guðmundsdóttir","23","14","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1429","Austurríki","Síle","24","32","3","Jói","27","14","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1429","Austurríki","Síle","24","32","7","Fingralangir Harpix kallar","25","23","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1429","Austurríki","Síle","24","32","6960","Björk Guðmundsdóttir","27","36","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3","Jói","32","26","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7","Fingralangir Harpix kallar","28","19","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6960","Björk Guðmundsdóttir","25","16","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1431","Danmörk","Túnis","36","22","3","Jói","33","29","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1431","Danmörk","Túnis","36","22","7","Fingralangir Harpix kallar","34","27","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1431","Danmörk","Túnis","36","22","6960","Björk Guðmundsdóttir","37","14","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1432","Túnis","Síle","36","30","3","Jói","16","26","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1432","Túnis","Síle","36","30","7","Fingralangir Harpix kallar","26","22","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1432","Túnis","Síle","36","30","6960","Björk Guðmundsdóttir","24","30","1","14.2857142"
"32","WC 2019","1650","Betraból","C-riðill","1433","Noregur","Austurríki","34","24","3","Jói","31","25","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1433","Noregur","Austurríki","34","24","7","Fingralangir Harpix kallar","32","27","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1433","Noregur","Austurríki","34","24","6960","Björk Guðmundsdóttir","25","33","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3","Jói","28","21","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7","Fingralangir Harpix kallar","32","19","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6960","Björk Guðmundsdóttir","30","31","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1435","Sádi-Arabía","Túnis","20","24","3","Jói","31","32","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7","Fingralangir Harpix kallar","19","24","5","71.4285714"
"32","WC 2019","1650","Betraból","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6960","Björk Guðmundsdóttir","15","30","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1436","Noregur","Síle","41","20","3","Jói","33","24","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1436","Noregur","Síle","41","20","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1436","Noregur","Síle","41","20","6960","Björk Guðmundsdóttir","16","33","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1437","Austurríki","Danmörk","17","28","3","Jói","26","34","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1437","Austurríki","Danmörk","17","28","7","Fingralangir Harpix kallar","25","31","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1437","Austurríki","Danmörk","17","28","6960","Björk Guðmundsdóttir","15","17","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1438","Sile","Sádi-Arabía","32","27","3","Jói","24","22","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1438","Sile","Sádi-Arabía","32","27","7","Fingralangir Harpix kallar","22","19","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1438","Sile","Sádi-Arabía","32","27","6960","Björk Guðmundsdóttir","26","37","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1439","Austurríki","Túnis","27","32","3","Jói","24","23","0","0"
"32","WC 2019","1650","Betraból","C-riðill","1439","Austurríki","Túnis","27","32","7","Fingralangir Harpix kallar","19","23","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1439","Austurríki","Túnis","27","32","6960","Björk Guðmundsdóttir","26","28","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1440","Danmörk","Noregur","30","26","3","Jói","22","20","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1440","Danmörk","Noregur","30","26","7","Fingralangir Harpix kallar","34","32","4","57.1428571"
"32","WC 2019","1650","Betraból","C-riðill","1440","Danmörk","Noregur","30","26","6960","Björk Guðmundsdóttir","20","26","1","14.2857142"
"32","WC 2019","1650","Betraból","D-riðill","1441","Angóla","Kvatar","24","23","3","Jói","18","33","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1441","Angóla","Kvatar","24","23","7","Fingralangir Harpix kallar","17","25","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1441","Angóla","Kvatar","24","23","6960","Björk Guðmundsdóttir","34","28","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1442","Argentína","Ungverjaland","25","25","3","Jói","21","26","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1442","Argentína","Ungverjaland","25","25","7","Fingralangir Harpix kallar","28","31","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1442","Argentína","Ungverjaland","25","25","6960","Björk Guðmundsdóttir","31","23","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3","Jói","26","33","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"32","WC 2019","1650","Betraból","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6960","Björk Guðmundsdóttir","34","26","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1444","Kvatar","Egyptaland","28","23","3","Jói","20","25","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1444","Kvatar","Egyptaland","28","23","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1444","Kvatar","Egyptaland","28","23","6960","Björk Guðmundsdóttir","36","20","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1445","Ungverjaland","Angóla","34","24","3","Jói","25","27","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1445","Ungverjaland","Angóla","34","24","7","Fingralangir Harpix kallar","30","26","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1445","Ungverjaland","Angóla","34","24","6960","Björk Guðmundsdóttir","21","32","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1446","Svíþjóð","Argentína","31","16","3","Jói","35","27","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1446","Svíþjóð","Argentína","31","16","7","Fingralangir Harpix kallar","28","26","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1446","Svíþjóð","Argentína","31","16","6960","Björk Guðmundsdóttir","22","22","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1447","Ungverjaland","Kvatar","32","26","3","Jói","23","18","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1447","Ungverjaland","Kvatar","32","26","7","Fingralangir Harpix kallar","29","26","5","71.4285714"
"32","WC 2019","1650","Betraból","D-riðill","1447","Ungverjaland","Kvatar","32","26","6960","Björk Guðmundsdóttir","34","32","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1448","Argentína","Egyptaland","20","22","3","Jói","17","14","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1448","Argentína","Egyptaland","20","22","7","Fingralangir Harpix kallar","27","33","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1448","Argentína","Egyptaland","20","22","6960","Björk Guðmundsdóttir","35","29","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1449","Svíþjóð","Angóla","37","19","3","Jói","31","21","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1449","Svíþjóð","Angóla","37","19","7","Fingralangir Harpix kallar","29","22","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1449","Svíþjóð","Angóla","37","19","6960","Björk Guðmundsdóttir","17","23","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1450","Angóla","Argentína","26","33","3","Jói","26","21","1","14.2857142"
"32","WC 2019","1650","Betraból","D-riðill","1450","Angóla","Argentína","26","33","7","Fingralangir Harpix kallar","25","24","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1450","Angóla","Argentína","26","33","6960","Björk Guðmundsdóttir","31","17","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3","Jói","29","15","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1451","Ungverjaland","Egyptaland","30","30","7","Fingralangir Harpix kallar","29","26","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6960","Björk Guðmundsdóttir","25","35","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1452","Kvatar","Svíþjóð","22","23","3","Jói","21","32","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1452","Kvatar","Svíþjóð","22","23","7","Fingralangir Harpix kallar","23","30","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1452","Kvatar","Svíþjóð","22","23","6960","Björk Guðmundsdóttir","15","14","0","0"
"32","WC 2019","1650","Betraból","D-riðill","1453","Egyptaland","Angóla","33","28","3","Jói","23","21","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1453","Egyptaland","Angóla","33","28","7","Fingralangir Harpix kallar","29","24","5","71.4285714"
"32","WC 2019","1650","Betraból","D-riðill","1453","Egyptaland","Angóla","33","28","6960","Björk Guðmundsdóttir","36","25","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1454","Kvatar","Argentína","26","25","3","Jói","26","26","1","14.2857142"
"32","WC 2019","1650","Betraból","D-riðill","1454","Kvatar","Argentína","26","25","7","Fingralangir Harpix kallar","29","24","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1454","Kvatar","Argentína","26","25","6960","Björk Guðmundsdóttir","28","19","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3","Jói","32","29","5","71.4285714"
"32","WC 2019","1650","Betraból","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","7","Fingralangir Harpix kallar","32","28","4","57.1428571"
"32","WC 2019","1650","Betraból","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6960","Björk Guðmundsdóttir","31","30","5","71.4285714"
"32","WC 2019","1650","Betraból","Umspil","1456","Suður-Kórea","Japan","27","25","3","Jói","23","28","0","0"
"32","WC 2019","1650","Betraból","Umspil","1456","Suður-Kórea","Japan","27","25","7","Fingralangir Harpix kallar","25","23","10","71.4285714"
"32","WC 2019","1650","Betraból","Umspil","1456","Suður-Kórea","Japan","27","25","6960","Björk Guðmundsdóttir","32","17","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1457","Sádi-Arabía","Angóla","34","29","3","Jói","33","28","10","71.4285714"
"32","WC 2019","1650","Betraból","Umspil","1457","Sádi-Arabía","Angóla","34","29","7","Fingralangir Harpix kallar","18","24","0","0"
"32","WC 2019","1650","Betraból","Umspil","1457","Sádi-Arabía","Angóla","34","29","6960","Björk Guðmundsdóttir","36","37","0","0"
"32","WC 2019","1650","Betraból","Sæti 23/24","1458","Japan","Angóla","29","32","3","Jói","22","28","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 23/24","1458","Japan","Angóla","29","32","7","Fingralangir Harpix kallar","22","25","10","71.4285714"
"32","WC 2019","1650","Betraból","Sæti 23/24","1458","Japan","Angóla","29","32","6960","Björk Guðmundsdóttir","36","27","0","0"
"32","WC 2019","1650","Betraból","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","3","Jói","23","31","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","7","Fingralangir Harpix kallar","26","19","2","14.2857142"
"32","WC 2019","1650","Betraból","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6960","Björk Guðmundsdóttir","36","36","0","0"
"32","WC 2019","1650","Betraból","Umspil","1460","Serbía","Bahrain","32","27","3","Jói","34","33","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1460","Serbía","Bahrain","32","27","7","Fingralangir Harpix kallar","28","25","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1460","Serbía","Bahrain","32","27","6960","Björk Guðmundsdóttir","23","35","0","0"
"32","WC 2019","1650","Betraból","Umspil","1461","Austurríki","Argentína","22","24","3","Jói","23","28","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1461","Austurríki","Argentína","22","24","7","Fingralangir Harpix kallar","25","23","0","0"
"32","WC 2019","1650","Betraból","Umspil","1461","Austurríki","Argentína","22","24","6960","Björk Guðmundsdóttir","21","36","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 19/20","1462","Bahrain","Austurríki","27","29","3","Jói","27","22","2","14.2857142"
"32","WC 2019","1650","Betraból","Sæti 19/20","1462","Bahrain","Austurríki","27","29","7","Fingralangir Harpix kallar","21","25","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6960","Björk Guðmundsdóttir","31","35","8","57.1428571"
"32","WC 2019","1650","Betraból","Sæti 17/18","1463","Serbía","Argentína","28","30","3","Jói","31","24","0","0"
"32","WC 2019","1650","Betraból","Sæti 17/18","1463","Serbía","Argentína","28","30","7","Fingralangir Harpix kallar","31","24","0","0"
"32","WC 2019","1650","Betraból","Sæti 17/18","1463","Serbía","Argentína","28","30","6960","Björk Guðmundsdóttir","20","23","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1464","Rússland","Makedónía","30","28","3","Jói","21","28","2","14.2857142"
"32","WC 2019","1650","Betraból","Umspil","1464","Rússland","Makedónía","30","28","7","Fingralangir Harpix kallar","27","28","2","14.2857142"
"32","WC 2019","1650","Betraból","Umspil","1464","Rússland","Makedónía","30","28","6960","Björk Guðmundsdóttir","18","14","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1465","Síle","Kvatar","27","37","3","Jói","24","32","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1465","Síle","Kvatar","27","37","7","Fingralangir Harpix kallar","22","26","8","57.1428571"
"32","WC 2019","1650","Betraból","Umspil","1465","Síle","Kvatar","27","37","6960","Björk Guðmundsdóttir","27","21","2","14.2857142"
