"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","801","Crew Classic HM","A-riðill","806","Brasilía","Króatía","3","1","2851","Andri Már","2","1","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","806","Brasilía","Króatía","3","1","2872","Jónsi","1","0","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","806","Brasilía","Króatía","3","1","4025","Bjarki Sigurjonsson","2","0","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","806","Brasilía","Króatía","3","1","4110","Árni","3","1","5","100"
"22","WC 2014","801","Crew Classic HM","A-riðill","806","Brasilía","Króatía","3","1","4116","Helgi Karl Guðmundsson","3","0","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","806","Brasilía","Króatía","3","1","4170","Indriði Már ","2","0","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","806","Brasilía","Króatía","3","1","4563","Dabbi","2","0","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","807","Mexíkó","Kamerún","1","0","2851","Andri Már","1","0","5","100"
"22","WC 2014","801","Crew Classic HM","A-riðill","807","Mexíkó","Kamerún","1","0","2872","Jónsi","3","2","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","807","Mexíkó","Kamerún","1","0","4025","Bjarki Sigurjonsson","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","807","Mexíkó","Kamerún","1","0","4110","Árni","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","807","Mexíkó","Kamerún","1","0","4116","Helgi Karl Guðmundsson","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","807","Mexíkó","Kamerún","1","0","4170","Indriði Már ","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","807","Mexíkó","Kamerún","1","0","4563","Dabbi","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","B-riðill","808","Spánn","Holland","1","5","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","808","Spánn","Holland","1","5","2872","Jónsi","1","0","1","20"
"22","WC 2014","801","Crew Classic HM","B-riðill","808","Spánn","Holland","1","5","4025","Bjarki Sigurjonsson","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","808","Spánn","Holland","1","5","4110","Árni","1","2","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","808","Spánn","Holland","1","5","4170","Indriði Már ","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","808","Spánn","Holland","1","5","4563","Dabbi","2","2","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","2872","Jónsi","2","1","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","4025","Bjarki Sigurjonsson","3","1","5","100"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","4110","Árni","2","0","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","4116","Helgi Karl Guðmundsson","2","0","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","4170","Indriði Már ","4","0","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","4563","Dabbi","4","1","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","809","Síle","Ástralía","3","1","5274","jonarni89","2","0","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","2851","Andri Már","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","2872","Jónsi","1","0","4","80"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","4025","Bjarki Sigurjonsson","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","4110","Árni","1","0","4","80"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","4116","Helgi Karl Guðmundsson","0","1","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","4170","Indriði Már ","1","0","4","80"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","4563","Dabbi","3","2","4","80"
"22","WC 2014","801","Crew Classic HM","C-riðill","810","Kólumbía","Grikkland","3","0","5274","jonarni89","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2872","Jónsi","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4025","Bjarki Sigurjonsson","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4110","Árni","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4116","Helgi Karl Guðmundsson","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4170","Indriði Már ","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4563","Dabbi","4","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5274","jonarni89","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","2872","Jónsi","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","4025","Bjarki Sigurjonsson","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","4110","Árni","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","4116","Helgi Karl Guðmundsson","2","2","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","4170","Indriði Már ","1","0","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","4563","Dabbi","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","812","England","Ítalía","1","2","5274","jonarni89","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","813","Fílabeinsströndin","Japan","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","813","Fílabeinsströndin","Japan","2","1","2872","Jónsi","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","813","Fílabeinsströndin","Japan","2","1","4025","Bjarki Sigurjonsson","2","3","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","813","Fílabeinsströndin","Japan","2","1","4110","Árni","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","813","Fílabeinsströndin","Japan","2","1","4116","Helgi Karl Guðmundsson","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","813","Fílabeinsströndin","Japan","2","1","4170","Indriði Már ","2","1","5","100"
"22","WC 2014","801","Crew Classic HM","C-riðill","813","Fílabeinsströndin","Japan","2","1","5274","jonarni89","1","0","3","60"
"22","WC 2014","801","Crew Classic HM","E-riðill","814","Sviss","Ekvador","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","814","Sviss","Ekvador","2","1","2872","Jónsi","3","1","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","814","Sviss","Ekvador","2","1","4025","Bjarki Sigurjonsson","2","2","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","814","Sviss","Ekvador","2","1","4110","Árni","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","814","Sviss","Ekvador","2","1","4116","Helgi Karl Guðmundsson","2","1","5","100"
"22","WC 2014","801","Crew Classic HM","E-riðill","814","Sviss","Ekvador","2","1","4170","Indriði Már ","2","1","5","100"
"22","WC 2014","801","Crew Classic HM","E-riðill","814","Sviss","Ekvador","2","1","5274","jonarni89","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","815","Frakkland","Hondúras","3","0","2851","Andri Már","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","815","Frakkland","Hondúras","3","0","2872","Jónsi","3","1","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","815","Frakkland","Hondúras","3","0","4025","Bjarki Sigurjonsson","3","1","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","815","Frakkland","Hondúras","3","0","4110","Árni","3","0","5","100"
"22","WC 2014","801","Crew Classic HM","E-riðill","815","Frakkland","Hondúras","3","0","4116","Helgi Karl Guðmundsson","3","0","5","100"
"22","WC 2014","801","Crew Classic HM","E-riðill","815","Frakkland","Hondúras","3","0","4170","Indriði Már ","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","815","Frakkland","Hondúras","3","0","5274","jonarni89","3","0","5","100"
"22","WC 2014","801","Crew Classic HM","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2872","Jónsi","3","1","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4025","Bjarki Sigurjonsson","4","1","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4110","Árni","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4116","Helgi Karl Guðmundsson","4","1","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4170","Indriði Már ","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5274","jonarni89","4","0","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","817","Þýskaland","Portúgal","4","0","2851","Andri Már","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","817","Þýskaland","Portúgal","4","0","2872","Jónsi","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","817","Þýskaland","Portúgal","4","0","4025","Bjarki Sigurjonsson","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","817","Þýskaland","Portúgal","4","0","4110","Árni","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","817","Þýskaland","Portúgal","4","0","4116","Helgi Karl Guðmundsson","3","2","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","817","Þýskaland","Portúgal","4","0","4170","Indriði Már ","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","817","Þýskaland","Portúgal","4","0","5274","jonarni89","3","1","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","818","Íran","Nígería","0","0","2851","Andri Már","0","0","5","100"
"22","WC 2014","801","Crew Classic HM","F-riðill","818","Íran","Nígería","0","0","2872","Jónsi","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","818","Íran","Nígería","0","0","4025","Bjarki Sigurjonsson","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","818","Íran","Nígería","0","0","4110","Árni","0","3","1","20"
"22","WC 2014","801","Crew Classic HM","F-riðill","818","Íran","Nígería","0","0","4116","Helgi Karl Guðmundsson","0","2","1","20"
"22","WC 2014","801","Crew Classic HM","F-riðill","818","Íran","Nígería","0","0","4170","Indriði Már ","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","F-riðill","818","Íran","Nígería","0","0","5274","jonarni89","0","2","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","819","Ghana","Bandaríkin","1","2","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","819","Ghana","Bandaríkin","1","2","2872","Jónsi","1","2","5","100"
"22","WC 2014","801","Crew Classic HM","G-riðill","819","Ghana","Bandaríkin","1","2","4025","Bjarki Sigurjonsson","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","G-riðill","819","Ghana","Bandaríkin","1","2","4110","Árni","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","G-riðill","819","Ghana","Bandaríkin","1","2","4116","Helgi Karl Guðmundsson","1","2","5","100"
"22","WC 2014","801","Crew Classic HM","G-riðill","819","Ghana","Bandaríkin","1","2","4170","Indriði Már ","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","819","Ghana","Bandaríkin","1","2","5274","jonarni89","0","3","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","2872","Jónsi","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","4025","Bjarki Sigurjonsson","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","4110","Árni","3","1","4","80"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","4116","Helgi Karl Guðmundsson","3","1","4","80"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","4170","Indriði Már ","1","0","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","4563","Dabbi","3","1","4","80"
"22","WC 2014","801","Crew Classic HM","H-riðill","820","Belgía","Alsír","2","1","5274","jonarni89","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","2851","Andri Már","0","0","5","100"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","2872","Jónsi","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","4025","Bjarki Sigurjonsson","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","4110","Árni","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","4116","Helgi Karl Guðmundsson","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","4170","Indriði Már ","2","0","1","20"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","4563","Dabbi","2","0","1","20"
"22","WC 2014","801","Crew Classic HM","A-riðill","821","Brasilía","Mexíkó","0","0","5274","jonarni89","3","0","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","2851","Andri Már","0","0","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","2872","Jónsi","2","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","4025","Bjarki Sigurjonsson","2","1","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","4110","Árni","1","0","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","4116","Helgi Karl Guðmundsson","1","1","5","100"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","4170","Indriði Már ","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","4563","Dabbi","1","0","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","822","Rússland","Suður-Kórea","1","1","5274","jonarni89","2","1","1","20"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","2872","Jónsi","1","3","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","4025","Bjarki Sigurjonsson","0","3","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","4110","Árni","0","2","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","4116","Helgi Karl Guðmundsson","0","3","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","4170","Indriði Már ","0","3","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","4563","Dabbi","0","4","3","60"
"22","WC 2014","801","Crew Classic HM","B-riðill","823","Ástralía","Holland","2","3","5274","jonarni89","0","3","4","80"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","2851","Andri Már","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","2872","Jónsi","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","4025","Bjarki Sigurjonsson","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","4110","Árni","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","4116","Helgi Karl Guðmundsson","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","4170","Indriði Már ","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","4563","Dabbi","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","B-riðill","824","Spánn","Síle","0","2","5274","jonarni89","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","2851","Andri Már","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","2872","Jónsi","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","4025","Bjarki Sigurjonsson","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","4110","Árni","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","4116","Helgi Karl Guðmundsson","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","4170","Indriði Már ","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","4563","Dabbi","1","1","0","0"
"22","WC 2014","801","Crew Classic HM","A-riðill","825","Kamerún","Króatía","0","4","5274","jonarni89","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2872","Jónsi","3","2","3","60"
"22","WC 2014","801","Crew Classic HM","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4025","Bjarki Sigurjonsson","2","0","4","80"
"22","WC 2014","801","Crew Classic HM","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4110","Árni","0","1","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4116","Helgi Karl Guðmundsson","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4170","Indriði Már ","2","1","5","100"
"22","WC 2014","801","Crew Classic HM","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5274","jonarni89","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","827","Úrúgvæ","England","2","1","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","827","Úrúgvæ","England","2","1","2872","Jónsi","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","827","Úrúgvæ","England","2","1","4025","Bjarki Sigurjonsson","2","3","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","827","Úrúgvæ","England","2","1","4110","Árni","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","827","Úrúgvæ","England","2","1","4116","Helgi Karl Guðmundsson","2","1","5","100"
"22","WC 2014","801","Crew Classic HM","D-riðill","827","Úrúgvæ","England","2","1","4170","Indriði Már ","1","2","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","827","Úrúgvæ","England","2","1","5274","jonarni89","2","2","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","828","Japan","Grikkland","0","0","2851","Andri Már","0","0","5","100"
"22","WC 2014","801","Crew Classic HM","C-riðill","828","Japan","Grikkland","0","0","2872","Jónsi","1","0","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","828","Japan","Grikkland","0","0","4025","Bjarki Sigurjonsson","2","1","0","0"
"22","WC 2014","801","Crew Classic HM","C-riðill","828","Japan","Grikkland","0","0","4110","Árni","2","0","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","828","Japan","Grikkland","0","0","4116","Helgi Karl Guðmundsson","0","0","5","100"
"22","WC 2014","801","Crew Classic HM","C-riðill","828","Japan","Grikkland","0","0","4170","Indriði Már ","1","0","1","20"
"22","WC 2014","801","Crew Classic HM","C-riðill","828","Japan","Grikkland","0","0","5274","jonarni89","2","0","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","829","Ítalía","Kosta Ríka","0","1","2851","Andri Már","0","0","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","829","Ítalía","Kosta Ríka","0","1","2872","Jónsi","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","829","Ítalía","Kosta Ríka","0","1","4025","Bjarki Sigurjonsson","1","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","829","Ítalía","Kosta Ríka","0","1","4110","Árni","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","D-riðill","829","Ítalía","Kosta Ríka","0","1","4116","Helgi Karl Guðmundsson","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","829","Ítalía","Kosta Ríka","0","1","4170","Indriði Már ","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","D-riðill","829","Ítalía","Kosta Ríka","0","1","5274","jonarni89","2","2","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","830","Sviss","Frakkland","2","5","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","830","Sviss","Frakkland","2","5","2872","Jónsi","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","E-riðill","830","Sviss","Frakkland","2","5","4025","Bjarki Sigurjonsson","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","E-riðill","830","Sviss","Frakkland","2","5","4110","Árni","2","2","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","830","Sviss","Frakkland","2","5","4116","Helgi Karl Guðmundsson","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","E-riðill","830","Sviss","Frakkland","2","5","4170","Indriði Már ","1","2","3","60"
"22","WC 2014","801","Crew Classic HM","E-riðill","830","Sviss","Frakkland","2","5","5274","jonarni89","0","3","3","60"
"22","WC 2014","801","Crew Classic HM","E-riðill","831","Hondúras","Ekvador","1","2","2851","Andri Már","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","831","Hondúras","Ekvador","1","2","2872","Jónsi","1","1","1","20"
"22","WC 2014","801","Crew Classic HM","E-riðill","831","Hondúras","Ekvador","1","2","4025","Bjarki Sigurjonsson","1","2","5","100"
"22","WC 2014","801","Crew Classic HM","E-riðill","831","Hondúras","Ekvador","1","2","4110","Árni","0","0","0","0"
"22","WC 2014","801","Crew Classic HM","E-riðill","831","Hondúras","Ekvador","1","2","4116","Helgi Karl Guðmundsson","1","2","5","100"
"22","WC 2014","801","Crew Classic HM","E-riðill","831","Hondúras","Ekvador","1","2","4170","Indriði Már ","0","2","4","80"
"22","WC 2014","801","Crew Classic HM","E-riðill","831","Hondúras","Ekvador","1","2","5274","jonarni89","2","0","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","832","Argentína","Íran","1","0","2851","Andri Már","4","0","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","832","Argentína","Íran","1","0","2872","Jónsi","3","0","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","832","Argentína","Íran","1","0","4025","Bjarki Sigurjonsson","3","0","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","832","Argentína","Íran","1","0","4110","Árni","3","1","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","832","Argentína","Íran","1","0","4116","Helgi Karl Guðmundsson","3","0","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","832","Argentína","Íran","1","0","4170","Indriði Már ","4","0","4","80"
"22","WC 2014","801","Crew Classic HM","F-riðill","832","Argentína","Íran","1","0","5274","jonarni89","4","0","4","80"
"22","WC 2014","801","Crew Classic HM","G-riðill","833","Þýskaland","Ghana","2","2","2851","Andri Már","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","833","Þýskaland","Ghana","2","2","2872","Jónsi","4","0","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","833","Þýskaland","Ghana","2","2","4025","Bjarki Sigurjonsson","1","1","3","60"
"22","WC 2014","801","Crew Classic HM","G-riðill","833","Þýskaland","Ghana","2","2","4110","Árni","4","0","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","833","Þýskaland","Ghana","2","2","4116","Helgi Karl Guðmundsson","3","1","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","833","Þýskaland","Ghana","2","2","4170","Indriði Már ","3","0","0","0"
"22","WC 2014","801","Crew Classic HM","G-riðill","833","Þýskaland","Ghana","2","2","5274","jonarni89","4","0","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2851","Andri Már","2","1","3","60"
"22","WC 2014","801","Crew Classic HM","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2872","Jónsi","1","2","1","20"
"22","WC 2014","801","Crew Classic HM","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4025","Bjarki Sigurjonsson","1","2","1","20"
"22","WC 2014","801","Crew Classic HM","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4110","Árni","2","2","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4116","Helgi Karl Guðmundsson","0","2","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4170","Indriði Már ","0","1","0","0"
"22","WC 2014","801","Crew Classic HM","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5274","jonarni89","1","2","1","20"
"22","WC 2014","801","Crew Classic HM","H-riðill","835","Belgía","Rússland","1","0","2851","Andri Már","3","2","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","835","Belgía","Rússland","1","0","2872","Jónsi","3","1","3","60"
"22","WC 2014","801","Crew Classic HM","H-riðill","835","Belgía","Rússland","1","0","4025","Bjarki Sigurjonsson","2","1","3","60"
