"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","3202","Viðar","1","1","1","20"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","16482","Bragi Arnarson","3","1","0","0"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","16483","GulliErBesturDingDing","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","16484","Luis","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","16485","joi","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","16499","dannibje","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","16501","Hafþór","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","A-riðill","1891","Ekvador","Senegal","1","2","16504","asgeirA","0","2","4","80"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","3202","Viðar","3","0","4","80"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","16482","Bragi Arnarson","4","0","4","80"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","16483","GulliErBesturDingDing","4","0","4","80"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","16484","Luis","4","1","3","60"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","16485","joi","1","0","4","80"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","16499","dannibje","3","0","4","80"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","16501","Hafþór","5","1","3","60"
"40","HM 2022","2585","Ripple Cup","A-riðill","1892","Holland","Kvatar","2","0","16504","asgeirA","4","1","3","60"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","3202","Viðar","0","3","5","100"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","16482","Bragi Arnarson","0","2","4","80"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","16483","GulliErBesturDingDing","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","16484","Luis","1","3","4","80"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","16485","joi","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","16499","dannibje","0","1","4","80"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","16501","Hafþór","0","2","4","80"
"40","HM 2022","2585","Ripple Cup","B-riðill","1897","Wales","England","0","3","16504","asgeirA","0","2","4","80"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","3202","Viðar","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","16482","Bragi Arnarson","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","16483","GulliErBesturDingDing","1","3","3","60"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","16484","Luis","0","2","4","80"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","16485","joi","0","1","5","100"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","16499","dannibje","0","1","5","100"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","16501","Hafþór","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","B-riðill","1898","Íran","Bandaríkin","0","1","16504","asgeirA","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","3202","Viðar","0","3","4","80"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","16482","Bragi Arnarson","0","2","5","100"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","16483","GulliErBesturDingDing","1","2","4","80"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","16484","Luis","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","16485","joi","0","2","5","100"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","16499","dannibje","2","3","3","60"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","16501","Hafþór","1","3","3","60"
"40","HM 2022","2585","Ripple Cup","C-riðill","1903","Pólland","Argentína","0","2","16504","asgeirA","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3202","Viðar","1","1","1","20"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16482","Bragi Arnarson","1","1","1","20"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16483","GulliErBesturDingDing","2","2","1","20"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16484","Luis","0","3","3","60"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16485","joi","1","2","5","100"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16499","dannibje","1","2","5","100"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16501","Hafþór","1","1","1","20"
"40","HM 2022","2585","Ripple Cup","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16504","asgeirA","1","2","5","100"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","3202","Viðar","0","1","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","16482","Bragi Arnarson","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","16483","GulliErBesturDingDing","1","1","1","20"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","16484","Luis","2","1","3","60"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","16485","joi","1","2","1","20"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","16499","dannibje","1","2","1","20"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","16501","Hafþór","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1909","Ástralía","Danmörk","1","0","16504","asgeirA","1","0","5","100"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","3202","Viðar","1","2","1","20"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","16482","Bragi Arnarson","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","16483","GulliErBesturDingDing","0","4","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","16484","Luis","0","4","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","16485","joi","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","16499","dannibje","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","16501","Hafþór","0","4","0","0"
"40","HM 2022","2585","Ripple Cup","D-riðill","1910","Túnis","Frakkland","1","0","16504","asgeirA","0","1","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","3202","Viðar","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","16482","Bragi Arnarson","1","3","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","16483","GulliErBesturDingDing","1","3","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","16484","Luis","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","16485","joi","1","1","1","20"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","16499","dannibje","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","16501","Hafþór","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1915","Japan","Spánn","2","1","16504","asgeirA","1","3","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3202","Viðar","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16482","Bragi Arnarson","0","3","3","60"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16483","GulliErBesturDingDing","0","2","3","60"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16484","Luis","0","4","4","80"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16485","joi","0","3","3","60"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16499","dannibje","0","3","3","60"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16501","Hafþór","0","3","3","60"
"40","HM 2022","2585","Ripple Cup","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16504","asgeirA","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","F-riðill","1921","Króatía","Belgía","0","0","16482","Bragi Arnarson","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","F-riðill","1921","Króatía","Belgía","0","0","16484","Luis","1","0","1","20"
"40","HM 2022","2585","Ripple Cup","F-riðill","1921","Króatía","Belgía","0","0","16485","joi","1","1","3","60"
"40","HM 2022","2585","Ripple Cup","F-riðill","1921","Króatía","Belgía","0","0","16499","dannibje","2","0","1","20"
"40","HM 2022","2585","Ripple Cup","F-riðill","1921","Króatía","Belgía","0","0","16501","Hafþór","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","F-riðill","1921","Króatía","Belgía","0","0","16504","asgeirA","1","1","3","60"
"40","HM 2022","2585","Ripple Cup","F-riðill","1922","Kanada","Marokkó","1","2","16482","Bragi Arnarson","1","2","5","100"
"40","HM 2022","2585","Ripple Cup","F-riðill","1922","Kanada","Marokkó","1","2","16484","Luis","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","F-riðill","1922","Kanada","Marokkó","1","2","16485","joi","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","F-riðill","1922","Kanada","Marokkó","1","2","16499","dannibje","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","F-riðill","1922","Kanada","Marokkó","1","2","16501","Hafþór","1","0","1","20"
"40","HM 2022","2585","Ripple Cup","F-riðill","1922","Kanada","Marokkó","1","2","16504","asgeirA","1","1","1","20"
"40","HM 2022","2585","Ripple Cup","G-riðill","1927","Serbía","Sviss","2","3","3202","Viðar","2","3","5","100"
"40","HM 2022","2585","Ripple Cup","G-riðill","1927","Serbía","Sviss","2","3","16482","Bragi Arnarson","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","G-riðill","1927","Serbía","Sviss","2","3","16483","GulliErBesturDingDing","1","0","0","0"
"40","HM 2022","2585","Ripple Cup","G-riðill","1927","Serbía","Sviss","2","3","16484","Luis","1","0","0","0"
"40","HM 2022","2585","Ripple Cup","G-riðill","1927","Serbía","Sviss","2","3","16485","joi","0","1","3","60"
"40","HM 2022","2585","Ripple Cup","G-riðill","1927","Serbía","Sviss","2","3","16499","dannibje","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","G-riðill","1927","Serbía","Sviss","2","3","16504","asgeirA","1","2","3","60"
"40","HM 2022","2585","Ripple Cup","G-riðill","1928","Kamerún","Brasilía","1","0","3202","Viðar","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","G-riðill","1928","Kamerún","Brasilía","1","0","16482","Bragi Arnarson","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","G-riðill","1928","Kamerún","Brasilía","1","0","16483","GulliErBesturDingDing","1","5","1","20"
"40","HM 2022","2585","Ripple Cup","G-riðill","1928","Kamerún","Brasilía","1","0","16484","Luis","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","G-riðill","1928","Kamerún","Brasilía","1","0","16485","joi","1","4","1","20"
"40","HM 2022","2585","Ripple Cup","G-riðill","1928","Kamerún","Brasilía","1","0","16499","dannibje","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","G-riðill","1928","Kamerún","Brasilía","1","0","16504","asgeirA","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","3202","Viðar","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","16482","Bragi Arnarson","0","1","4","80"
"40","HM 2022","2585","Ripple Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","16484","Luis","1","0","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","16485","joi","1","2","4","80"
"40","HM 2022","2585","Ripple Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","16499","dannibje","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1933","Ghana","Úrúgvæ","0","2","16504","asgeirA","2","0","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3202","Viðar","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16482","Bragi Arnarson","0","1","1","20"
"40","HM 2022","2585","Ripple Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16484","Luis","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16485","joi","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16499","dannibje","0","1","1","20"
"40","HM 2022","2585","Ripple Cup","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16504","asgeirA","1","3","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3202","Viðar","1","1","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16482","Bragi Arnarson","1","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16483","GulliErBesturDingDing","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16484","Luis","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16499","dannibje","2","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16501","Hafþór","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","3202","Viðar","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","16482","Bragi Arnarson","2","0","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","16483","GulliErBesturDingDing","1","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","16484","Luis","3","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","16499","dannibje","2","1","10","100"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1936","Argentína","Ástralía","2","1","16501","Hafþór","4","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","3202","Viðar","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","16482","Bragi Arnarson","2","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","16483","GulliErBesturDingDing","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","16484","Luis","3","0","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","16485","joi","3","0","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1937","Frakkland","Pólland","3","1","16501","Hafþór","3","1","10","100"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1938","England","Senegal","3","0","3202","Viðar","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1938","England","Senegal","3","0","16482","Bragi Arnarson","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1938","England","Senegal","3","0","16483","GulliErBesturDingDing","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1938","England","Senegal","3","0","16484","Luis","2","1","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1938","England","Senegal","3","0","16485","joi","2","1","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1938","England","Senegal","3","0","16499","dannibje","3","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1938","England","Senegal","3","0","16501","Hafþór","3","2","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1939","Japan","Króatía","1","1","3202","Viðar","1","2","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1939","Japan","Króatía","1","1","16482","Bragi Arnarson","0","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1939","Japan","Króatía","1","1","16483","GulliErBesturDingDing","2","0","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1939","Japan","Króatía","1","1","16484","Luis","1","0","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1939","Japan","Króatía","1","1","16485","joi","2","1","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1939","Japan","Króatía","1","1","16501","Hafþór","2","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1939","Japan","Króatía","1","1","16504","asgeirA","1","2","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3202","Viðar","2","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16482","Bragi Arnarson","2","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16483","GulliErBesturDingDing","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16484","Luis","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16485","joi","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16499","dannibje","3","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16501","Hafþór","3","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16504","asgeirA","3","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","3202","Viðar","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","16482","Bragi Arnarson","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","16483","GulliErBesturDingDing","0","2","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","16484","Luis","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","16485","joi","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","16499","dannibje","2","2","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","16501","Hafþór","0","2","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1941","Marokkó","Spánn","0","0","16504","asgeirA","1","3","0","0"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","3202","Viðar","1","1","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","16482","Bragi Arnarson","2","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","16483","GulliErBesturDingDing","3","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","16484","Luis","2","0","6","60"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","16485","joi","0","1","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","16499","dannibje","0","1","2","20"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","16501","Hafþór","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","16-liða úrslit","1942","Portúgal","Sviss","6","1","16504","asgeirA","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3202","Viðar","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16482","Bragi Arnarson","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16483","GulliErBesturDingDing","1","3","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16484","Luis","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16485","joi","1","2","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16499","dannibje","0","3","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16501","Hafþór","1","3","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16504","asgeirA","1","3","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3202","Viðar","0","3","6","60"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16482","Bragi Arnarson","1","2","8","80"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16483","GulliErBesturDingDing","1","1","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16484","Luis","2","1","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16485","joi","3","2","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16499","dannibje","4","5","6","60"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16501","Hafþór","1","2","8","80"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16504","asgeirA","1","0","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3202","Viðar","2","3","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16482","Bragi Arnarson","0","1","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16483","GulliErBesturDingDing","1","6","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16485","joi","1","2","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16499","dannibje","1","3","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16501","Hafþór","0","1","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16504","asgeirA","1","1","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","3202","Viðar","3","1","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","16482","Bragi Arnarson","1","2","10","100"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","16483","GulliErBesturDingDing","2","1","0","0"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","16484","Luis","1","3","8","80"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","16485","joi","1","2","10","100"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","16499","dannibje","1","0","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","16501","Hafþór","3","2","2","20"
"40","HM 2022","2585","Ripple Cup","Fjórðungsúrslit","1946","England","Frakkland","1","2","16504","asgeirA","2","3","6","60"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1947","Argentína","Króatía","3","0","3202","Viðar","1","3","0","0"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1947","Argentína","Króatía","3","0","16482","Bragi Arnarson","1","0","8","80"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1947","Argentína","Króatía","3","0","16483","GulliErBesturDingDing","0","1","0","0"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1947","Argentína","Króatía","3","0","16484","Luis","2","1","6","60"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1947","Argentína","Króatía","3","0","16485","joi","0","2","0","0"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1947","Argentína","Króatía","3","0","16501","Hafþór","1","2","0","0"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","3202","Viðar","2","1","8","80"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","16482","Bragi Arnarson","3","1","6","60"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","16483","GulliErBesturDingDing","3","0","8","80"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","16484","Luis","2","0","10","100"
"40","HM 2022","2585","Ripple Cup","Undanúrslit","1948","Frakkland","Marokkó","2","0","16485","joi","2","1","8","80"
