"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1346","Endurnar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1323","Sigrún Lilja","1","1","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8718","Atli Þór","1","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8721","Jenný Stefanía Jensdóttir","2","3","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8722","Guðjón","1","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8729","Hallur","2","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9116","Pétur Hilmarsson","2","1","3","60"
"30","WC 2018","1346","Endurnar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1323","Sigrún Lilja","2","0","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8718","Atli Þór","1","1","1","20"
"30","WC 2018","1346","Endurnar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8721","Jenný Stefanía Jensdóttir","2","3","3","60"
"30","WC 2018","1346","Endurnar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8722","Guðjón","0","1","5","100"
"30","WC 2018","1346","Endurnar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8729","Hallur","1","2","3","60"
"30","WC 2018","1346","Endurnar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9116","Pétur Hilmarsson","1","3","3","60"
"30","WC 2018","1346","Endurnar","A-riðill","1334","Rússland","Egyptaland","3","1","1323","Sigrún Lilja","2","1","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1334","Rússland","Egyptaland","3","1","8718","Atli Þór","1","1","1","20"
"30","WC 2018","1346","Endurnar","A-riðill","1334","Rússland","Egyptaland","3","1","8721","Jenný Stefanía Jensdóttir","2","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1334","Rússland","Egyptaland","3","1","8722","Guðjón","0","1","1","20"
"30","WC 2018","1346","Endurnar","A-riðill","1334","Rússland","Egyptaland","3","1","8729","Hallur","2","1","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1334","Rússland","Egyptaland","3","1","9116","Pétur Hilmarsson","0","1","1","20"
"30","WC 2018","1346","Endurnar","A-riðill","1334","Rússland","Egyptaland","3","1","11159","Kristín Vilhjálmsdóttir","3","1","5","100"
"30","WC 2018","1346","Endurnar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1323","Sigrún Lilja","3","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8718","Atli Þór","3","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8721","Jenný Stefanía Jensdóttir","0","1","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8722","Guðjón","1","0","5","100"
"30","WC 2018","1346","Endurnar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8729","Hallur","2","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9116","Pétur Hilmarsson","2","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11159","Kristín Vilhjálmsdóttir","2","0","4","80"
"30","WC 2018","1346","Endurnar","A-riðill","1336","Úrúgvæ","Rússland","3","0","1323","Sigrún Lilja","2","1","3","60"
"30","WC 2018","1346","Endurnar","A-riðill","1336","Úrúgvæ","Rússland","3","0","8718","Atli Þór","1","1","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1336","Úrúgvæ","Rússland","3","0","8721","Jenný Stefanía Jensdóttir","0","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1336","Úrúgvæ","Rússland","3","0","8722","Guðjón","0","1","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1336","Úrúgvæ","Rússland","3","0","8729","Hallur","1","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9116","Pétur Hilmarsson","1","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1336","Úrúgvæ","Rússland","3","0","11159","Kristín Vilhjálmsdóttir","3","0","5","100"
"30","WC 2018","1346","Endurnar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1323","Sigrún Lilja","0","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8718","Atli Þór","1","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8721","Jenný Stefanía Jensdóttir","1","1","1","20"
"30","WC 2018","1346","Endurnar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8722","Guðjón","0","1","1","20"
"30","WC 2018","1346","Endurnar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8729","Hallur","1","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9116","Pétur Hilmarsson","1","2","0","0"
"30","WC 2018","1346","Endurnar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11159","Kristín Vilhjálmsdóttir","0","0","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1338","Marokkó","Íran","0","1","1323","Sigrún Lilja","2","2","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1338","Marokkó","Íran","0","1","8718","Atli Þór","2","2","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1338","Marokkó","Íran","0","1","8721","Jenný Stefanía Jensdóttir","3","2","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1338","Marokkó","Íran","0","1","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1338","Marokkó","Íran","0","1","8729","Hallur","2","2","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1338","Marokkó","Íran","0","1","9116","Pétur Hilmarsson","1","1","1","20"
"30","WC 2018","1346","Endurnar","B-riðill","1339","Portúgal","Spánn","3","3","1323","Sigrún Lilja","1","1","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1339","Portúgal","Spánn","3","3","8718","Atli Þór","1","1","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1339","Portúgal","Spánn","3","3","8721","Jenný Stefanía Jensdóttir","2","2","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1339","Portúgal","Spánn","3","3","8722","Guðjón","0","1","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1339","Portúgal","Spánn","3","3","8729","Hallur","1","3","1","20"
"30","WC 2018","1346","Endurnar","B-riðill","1339","Portúgal","Spánn","3","3","9116","Pétur Hilmarsson","1","1","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1340","Portúgal","Marokkó","1","0","1323","Sigrún Lilja","2","0","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1340","Portúgal","Marokkó","1","0","8718","Atli Þór","4","2","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1340","Portúgal","Marokkó","1","0","8721","Jenný Stefanía Jensdóttir","3","1","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1340","Portúgal","Marokkó","1","0","8722","Guðjón","1","0","5","100"
"30","WC 2018","1346","Endurnar","B-riðill","1340","Portúgal","Marokkó","1","0","8729","Hallur","3","0","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1340","Portúgal","Marokkó","1","0","9116","Pétur Hilmarsson","3","0","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1340","Portúgal","Marokkó","1","0","11159","Kristín Vilhjálmsdóttir","3","2","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1341","Íran","Spánn","0","1","1323","Sigrún Lilja","1","2","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1341","Íran","Spánn","0","1","8718","Atli Þór","0","2","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1341","Íran","Spánn","0","1","8721","Jenný Stefanía Jensdóttir","0","2","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1341","Íran","Spánn","0","1","8722","Guðjón","0","2","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1341","Íran","Spánn","0","1","8729","Hallur","0","3","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1341","Íran","Spánn","0","1","9116","Pétur Hilmarsson","0","2","4","80"
"30","WC 2018","1346","Endurnar","B-riðill","1341","Íran","Spánn","0","1","11159","Kristín Vilhjálmsdóttir","2","3","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1342","Íran","Portúgal","1","1","1323","Sigrún Lilja","0","2","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1342","Íran","Portúgal","1","1","8718","Atli Þór","0","3","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1342","Íran","Portúgal","1","1","8721","Jenný Stefanía Jensdóttir","0","3","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1342","Íran","Portúgal","1","1","8722","Guðjón","0","2","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1342","Íran","Portúgal","1","1","8729","Hallur","1","3","1","20"
"30","WC 2018","1346","Endurnar","B-riðill","1342","Íran","Portúgal","1","1","9116","Pétur Hilmarsson","1","3","1","20"
"30","WC 2018","1346","Endurnar","B-riðill","1342","Íran","Portúgal","1","1","11159","Kristín Vilhjálmsdóttir","3","3","3","60"
"30","WC 2018","1346","Endurnar","B-riðill","1343","Spánn","Marokkó","2","2","1323","Sigrún Lilja","2","0","1","20"
"30","WC 2018","1346","Endurnar","B-riðill","1343","Spánn","Marokkó","2","2","8718","Atli Þór","3","0","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1343","Spánn","Marokkó","2","2","8721","Jenný Stefanía Jensdóttir","1","0","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1343","Spánn","Marokkó","2","2","8722","Guðjón","2","0","1","20"
"30","WC 2018","1346","Endurnar","B-riðill","1343","Spánn","Marokkó","2","2","8729","Hallur","3","0","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1343","Spánn","Marokkó","2","2","9116","Pétur Hilmarsson","3","0","0","0"
"30","WC 2018","1346","Endurnar","B-riðill","1343","Spánn","Marokkó","2","2","11159","Kristín Vilhjálmsdóttir","3","2","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1344","Frakkland","Ástralía","2","1","1323","Sigrún Lilja","4","0","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1344","Frakkland","Ástralía","2","1","8718","Atli Þór","3","0","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1344","Frakkland","Ástralía","2","1","8721","Jenný Stefanía Jensdóttir","2","1","5","100"
"30","WC 2018","1346","Endurnar","C-riðill","1344","Frakkland","Ástralía","2","1","8722","Guðjón","2","0","4","80"
"30","WC 2018","1346","Endurnar","C-riðill","1344","Frakkland","Ástralía","2","1","8729","Hallur","5","0","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1344","Frakkland","Ástralía","2","1","9116","Pétur Hilmarsson","5","0","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1345","Perú","Danmörk","0","1","1323","Sigrún Lilja","1","2","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1345","Perú","Danmörk","0","1","8718","Atli Þór","1","2","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1345","Perú","Danmörk","0","1","8721","Jenný Stefanía Jensdóttir","2","3","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1345","Perú","Danmörk","0","1","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1345","Perú","Danmörk","0","1","8729","Hallur","2","2","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1345","Perú","Danmörk","0","1","9116","Pétur Hilmarsson","1","1","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1346","Danmörk","Ástralía","1","1","1323","Sigrún Lilja","2","1","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1346","Danmörk","Ástralía","1","1","8718","Atli Þór","1","0","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1346","Danmörk","Ástralía","1","1","8721","Jenný Stefanía Jensdóttir","2","1","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1346","Danmörk","Ástralía","1","1","8722","Guðjón","1","0","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1346","Danmörk","Ástralía","1","1","8729","Hallur","3","0","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1346","Danmörk","Ástralía","1","1","9116","Pétur Hilmarsson","1","0","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1346","Danmörk","Ástralía","1","1","11159","Kristín Vilhjálmsdóttir","2","1","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1347","Frakkland","Perú","1","0","1323","Sigrún Lilja","2","0","4","80"
"30","WC 2018","1346","Endurnar","C-riðill","1347","Frakkland","Perú","1","0","8718","Atli Þór","2","1","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1347","Frakkland","Perú","1","0","8721","Jenný Stefanía Jensdóttir","2","0","4","80"
"30","WC 2018","1346","Endurnar","C-riðill","1347","Frakkland","Perú","1","0","8722","Guðjón","1","0","5","100"
"30","WC 2018","1346","Endurnar","C-riðill","1347","Frakkland","Perú","1","0","8729","Hallur","2","0","4","80"
"30","WC 2018","1346","Endurnar","C-riðill","1347","Frakkland","Perú","1","0","9116","Pétur Hilmarsson","1","0","5","100"
"30","WC 2018","1346","Endurnar","C-riðill","1347","Frakkland","Perú","1","0","11159","Kristín Vilhjálmsdóttir","3","1","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1348","Danmörk","Frakkland","0","0","1323","Sigrún Lilja","2","2","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1348","Danmörk","Frakkland","0","0","8718","Atli Þór","1","4","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1348","Danmörk","Frakkland","0","0","8721","Jenný Stefanía Jensdóttir","0","1","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1348","Danmörk","Frakkland","0","0","8722","Guðjón","0","1","1","20"
"30","WC 2018","1346","Endurnar","C-riðill","1348","Danmörk","Frakkland","0","0","8729","Hallur","2","3","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1348","Danmörk","Frakkland","0","0","9116","Pétur Hilmarsson","1","2","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1348","Danmörk","Frakkland","0","0","11159","Kristín Vilhjálmsdóttir","2","2","3","60"
"30","WC 2018","1346","Endurnar","C-riðill","1349","Ástralía","Perú","0","2","1323","Sigrún Lilja","1","0","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1349","Ástralía","Perú","0","2","8718","Atli Þór","1","0","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1349","Ástralía","Perú","0","2","8721","Jenný Stefanía Jensdóttir","1","1","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1349","Ástralía","Perú","0","2","8722","Guðjón","0","1","4","80"
"30","WC 2018","1346","Endurnar","C-riðill","1349","Ástralía","Perú","0","2","8729","Hallur","0","2","5","100"
"30","WC 2018","1346","Endurnar","C-riðill","1349","Ástralía","Perú","0","2","9116","Pétur Hilmarsson","1","1","0","0"
"30","WC 2018","1346","Endurnar","C-riðill","1349","Ástralía","Perú","0","2","11159","Kristín Vilhjálmsdóttir","1","3","3","60"
"30","WC 2018","1346","Endurnar","D-riðill","1350","Argentína","Ísland","1","1","1323","Sigrún Lilja","1","1","5","100"
"30","WC 2018","1346","Endurnar","D-riðill","1350","Argentína","Ísland","1","1","8718","Atli Þór","2","0","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1350","Argentína","Ísland","1","1","8721","Jenný Stefanía Jensdóttir","4","1","1","20"
"30","WC 2018","1346","Endurnar","D-riðill","1350","Argentína","Ísland","1","1","8722","Guðjón","1","0","1","20"
"30","WC 2018","1346","Endurnar","D-riðill","1350","Argentína","Ísland","1","1","8729","Hallur","4","2","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1350","Argentína","Ísland","1","1","9116","Pétur Hilmarsson","2","1","1","20"
"30","WC 2018","1346","Endurnar","D-riðill","1351","Króatía","Nígería","2","0","1323","Sigrún Lilja","2","0","5","100"
"30","WC 2018","1346","Endurnar","D-riðill","1351","Króatía","Nígería","2","0","8718","Atli Þór","1","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1351","Króatía","Nígería","2","0","8721","Jenný Stefanía Jensdóttir","3","2","3","60"
"30","WC 2018","1346","Endurnar","D-riðill","1351","Króatía","Nígería","2","0","8722","Guðjón","1","0","4","80"
"30","WC 2018","1346","Endurnar","D-riðill","1351","Króatía","Nígería","2","0","8729","Hallur","2","1","4","80"
"30","WC 2018","1346","Endurnar","D-riðill","1351","Króatía","Nígería","2","0","9116","Pétur Hilmarsson","1","0","4","80"
"30","WC 2018","1346","Endurnar","D-riðill","1352","Argentína","Króatía","0","3","1323","Sigrún Lilja","2","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1352","Argentína","Króatía","0","3","8718","Atli Þór","3","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1352","Argentína","Króatía","0","3","8721","Jenný Stefanía Jensdóttir","2","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1352","Argentína","Króatía","0","3","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1352","Argentína","Króatía","0","3","8729","Hallur","2","2","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1352","Argentína","Króatía","0","3","9116","Pétur Hilmarsson","1","0","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1352","Argentína","Króatía","0","3","11159","Kristín Vilhjálmsdóttir","2","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1353","Nígería","Ísland","2","0","1323","Sigrún Lilja","0","2","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1353","Nígería","Ísland","2","0","8718","Atli Þór","0","4","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1353","Nígería","Ísland","2","0","8721","Jenný Stefanía Jensdóttir","1","2","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1353","Nígería","Ísland","2","0","8722","Guðjón","0","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1353","Nígería","Ísland","2","0","8729","Hallur","2","3","1","20"
"30","WC 2018","1346","Endurnar","D-riðill","1353","Nígería","Ísland","2","0","9116","Pétur Hilmarsson","0","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1353","Nígería","Ísland","2","0","11159","Kristín Vilhjálmsdóttir","0","2","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1354","Nígería","Argentína","1","2","1323","Sigrún Lilja","0","2","4","80"
"30","WC 2018","1346","Endurnar","D-riðill","1354","Nígería","Argentína","1","2","8718","Atli Þór","0","1","3","60"
"30","WC 2018","1346","Endurnar","D-riðill","1354","Nígería","Argentína","1","2","8721","Jenný Stefanía Jensdóttir","1","2","5","100"
"30","WC 2018","1346","Endurnar","D-riðill","1354","Nígería","Argentína","1","2","8722","Guðjón","0","1","3","60"
"30","WC 2018","1346","Endurnar","D-riðill","1354","Nígería","Argentína","1","2","8729","Hallur","1","3","4","80"
"30","WC 2018","1346","Endurnar","D-riðill","1354","Nígería","Argentína","1","2","9116","Pétur Hilmarsson","1","2","5","100"
"30","WC 2018","1346","Endurnar","D-riðill","1354","Nígería","Argentína","1","2","11159","Kristín Vilhjálmsdóttir","2","2","1","20"
"30","WC 2018","1346","Endurnar","D-riðill","1355","Ísland","Króatía","1","2","1323","Sigrún Lilja","1","0","1","20"
"30","WC 2018","1346","Endurnar","D-riðill","1355","Ísland","Króatía","1","2","8718","Atli Þór","2","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1355","Ísland","Króatía","1","2","8721","Jenný Stefanía Jensdóttir","2","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1355","Ísland","Króatía","1","2","8722","Guðjón","1","0","1","20"
"30","WC 2018","1346","Endurnar","D-riðill","1355","Ísland","Króatía","1","2","8729","Hallur","2","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1355","Ísland","Króatía","1","2","9116","Pétur Hilmarsson","2","1","0","0"
"30","WC 2018","1346","Endurnar","D-riðill","1355","Ísland","Króatía","1","2","11159","Kristín Vilhjálmsdóttir","0","3","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1356","Kosta Ríka","Serbía","0","1","1323","Sigrún Lilja","0","2","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1356","Kosta Ríka","Serbía","0","1","8718","Atli Þór","1","3","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1356","Kosta Ríka","Serbía","0","1","8721","Jenný Stefanía Jensdóttir","0","1","5","100"
"30","WC 2018","1346","Endurnar","E-riðill","1356","Kosta Ríka","Serbía","0","1","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","E-riðill","1356","Kosta Ríka","Serbía","0","1","8729","Hallur","1","3","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1356","Kosta Ríka","Serbía","0","1","9116","Pétur Hilmarsson","1","1","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1357","Brasilía","Sviss","1","1","1323","Sigrún Lilja","2","1","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1357","Brasilía","Sviss","1","1","8718","Atli Þór","2","1","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1357","Brasilía","Sviss","1","1","8721","Jenný Stefanía Jensdóttir","3","1","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1357","Brasilía","Sviss","1","1","8722","Guðjón","2","0","0","0"
"30","WC 2018","1346","Endurnar","E-riðill","1357","Brasilía","Sviss","1","1","8729","Hallur","1","0","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1357","Brasilía","Sviss","1","1","9116","Pétur Hilmarsson","1","0","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1323","Sigrún Lilja","2","0","5","100"
"30","WC 2018","1346","Endurnar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8718","Atli Þór","5","0","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8721","Jenný Stefanía Jensdóttir","2","2","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8722","Guðjón","1","0","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8729","Hallur","3","0","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9116","Pétur Hilmarsson","1","0","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11159","Kristín Vilhjálmsdóttir","2","0","5","100"
"30","WC 2018","1346","Endurnar","E-riðill","1359","Serbía","Sviss","1","2","1323","Sigrún Lilja","1","1","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1359","Serbía","Sviss","1","2","8718","Atli Þór","1","1","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1359","Serbía","Sviss","1","2","8721","Jenný Stefanía Jensdóttir","2","3","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1359","Serbía","Sviss","1","2","8722","Guðjón","1","0","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1359","Serbía","Sviss","1","2","8729","Hallur","1","2","5","100"
"30","WC 2018","1346","Endurnar","E-riðill","1359","Serbía","Sviss","1","2","9116","Pétur Hilmarsson","0","1","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1359","Serbía","Sviss","1","2","11159","Kristín Vilhjálmsdóttir","2","0","0","0"
"30","WC 2018","1346","Endurnar","E-riðill","1360","Serbía","Brasilía","0","2","1323","Sigrún Lilja","1","3","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1360","Serbía","Brasilía","0","2","8718","Atli Þór","1","3","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1360","Serbía","Brasilía","0","2","8721","Jenný Stefanía Jensdóttir","0","2","5","100"
"30","WC 2018","1346","Endurnar","E-riðill","1360","Serbía","Brasilía","0","2","8722","Guðjón","0","1","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1360","Serbía","Brasilía","0","2","8729","Hallur","1","3","3","60"
"30","WC 2018","1346","Endurnar","E-riðill","1360","Serbía","Brasilía","0","2","9116","Pétur Hilmarsson","1","2","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1360","Serbía","Brasilía","0","2","11159","Kristín Vilhjálmsdóttir","1","2","4","80"
"30","WC 2018","1346","Endurnar","E-riðill","1361","Sviss","Kosta Ríka","2","2","1323","Sigrún Lilja","2","1","1","20"
"30","WC 2018","1346","Endurnar","E-riðill","1361","Sviss","Kosta Ríka","2","2","8718","Atli Þór","3","0","0","0"
"30","WC 2018","1346","Endurnar","E-riðill","1361","Sviss","Kosta Ríka","2","2","8721","Jenný Stefanía Jensdóttir","1","0","0","0"
"30","WC 2018","1346","Endurnar","E-riðill","1361","Sviss","Kosta Ríka","2","2","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","E-riðill","1361","Sviss","Kosta Ríka","2","2","8729","Hallur","2","2","5","100"
"30","WC 2018","1346","Endurnar","E-riðill","1361","Sviss","Kosta Ríka","2","2","9116","Pétur Hilmarsson","2","2","5","100"
"30","WC 2018","1346","Endurnar","E-riðill","1361","Sviss","Kosta Ríka","2","2","11159","Kristín Vilhjálmsdóttir","1","0","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1362","Þýskaland","Mexíkó","0","1","1323","Sigrún Lilja","2","1","1","20"
"30","WC 2018","1346","Endurnar","F-riðill","1362","Þýskaland","Mexíkó","0","1","8718","Atli Þór","3","0","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1362","Þýskaland","Mexíkó","0","1","8721","Jenný Stefanía Jensdóttir","3","1","1","20"
"30","WC 2018","1346","Endurnar","F-riðill","1362","Þýskaland","Mexíkó","0","1","8722","Guðjón","1","0","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1362","Þýskaland","Mexíkó","0","1","8729","Hallur","3","1","1","20"
"30","WC 2018","1346","Endurnar","F-riðill","1362","Þýskaland","Mexíkó","0","1","9116","Pétur Hilmarsson","1","0","0","0"
"30","WC 2018","1346","Endurnar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1323","Sigrún Lilja","1","0","5","100"
"30","WC 2018","1346","Endurnar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8718","Atli Þór","1","0","5","100"
"30","WC 2018","1346","Endurnar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8721","Jenný Stefanía Jensdóttir","2","0","4","80"
"30","WC 2018","1346","Endurnar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8722","Guðjón","1","0","5","100"
"30","WC 2018","1346","Endurnar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8729","Hallur","2","0","4","80"
"30","WC 2018","1346","Endurnar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9116","Pétur Hilmarsson","1","1","1","20"
"30","WC 2018","1346","Endurnar","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11159","Kristín Vilhjálmsdóttir","2","2","0","0"
