"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","743","Tóti","28","21","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","747","DADASON","32","26","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","924","Rúnar","31","25","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","4661","Dagný","26","24","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","5727","Raggi","26","24","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","5729","Rafn Árnason","29","20","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","5731","Hjartardottir","29","24","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","5741","Larus","23","36","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","5742","Armann Einarsson","30","25","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","5754","Anna","27","22","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1071","Frakkland","Makedónía","30","23","5897","Gummi","35","28","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","743","Tóti","27","25","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","747","DADASON","25","26","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","924","Rúnar","28","26","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","3388","Tyrkinn","29","25","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","4498","Nikulás","31","27","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","4661","Dagný","26","24","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","5727","Raggi","30","28","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","5729","Rafn Árnason","22","21","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","5731","Hjartardottir","26","30","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","5741","Larus","36","22","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","5742","Armann Einarsson","23","27","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","5754","Anna","25","22","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1072","Pólland","Serbía","29","28","5897","Gummi","31","18","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","743","Tóti","25","31","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","747","DADASON","23","26","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","924","Rúnar","23","28","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","3388","Tyrkinn","25","29","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","4498","Nikulás","25","28","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","4661","Dagný","24","30","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","5727","Raggi","21","23","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","5729","Rafn Árnason","25","30","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","5731","Hjartardottir","27","29","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","5741","Larus","19","35","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","5742","Armann Einarsson","30","32","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","5754","Anna","19","25","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1073","Serbía","Frakkland","26","36","5897","Gummi","27","19","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","743","Tóti","25","28","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","747","DADASON","25","29","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","924","Rúnar","24","27","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","3388","Tyrkinn","25","29","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","4498","Nikulás","25","28","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","4661","Dagný","23","27","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","5727","Raggi","28","26","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","5729","Rafn Árnason","23","26","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","5731","Hjartardottir","24","27","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","5741","Larus","36","21","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","5742","Armann Einarsson","26","27","5","71.4285714"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","5754","Anna","21","25","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1074","Makedónía","Pólland","23","24","5897","Gummi","19","23","4","57.1428571"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","743","Tóti","28","27","1","14.2857142"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","747","DADASON","27","29","1","14.2857142"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","924","Rúnar","26","24","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","3388","Tyrkinn","25","29","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","4498","Nikulás","28","25","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","4661","Dagný","25","28","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","5727","Raggi","24","26","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","5729","Rafn Árnason","27","29","1","14.2857142"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","5731","Hjartardottir","22","29","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","5741","Larus","19","36","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","5742","Armann Einarsson","32","37","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","5754","Anna","24","21","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1075","Makedónía","Serbía","27","27","5897","Gummi","15","30","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","743","Tóti","28","27","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","747","DADASON","28","26","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","924","Rúnar","28","24","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","3388","Tyrkinn","29","25","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","4498","Nikulás","28","25","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","4661","Dagný","32","17","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","5727","Raggi","27","25","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","5729","Rafn Árnason","32","28","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","5731","Hjartardottir","31","27","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","5741","Larus","34","25","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","5742","Armann Einarsson","18","16","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","5754","Anna","24","21","0","0"
"26","EMH 2016","1012","MAR","A-riðill","1076","Frakkland","Pólland","25","31","5897","Gummi","25","17","1","14.2857142"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","743","Tóti","32","27","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","747","DADASON","28","22","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","924","Rúnar","30","24","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4661","Dagný","25","20","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5727","Raggi","32","27","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5731","Hjartardottir","32","26","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5741","Larus","14","30","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5742","Armann Einarsson","22","18","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5754","Anna","21","25","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","743","Tóti","25","22","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","747","DADASON","27","25","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","924","Rúnar","32","31","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","3388","Tyrkinn","25","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","4498","Nikulás","23","25","1","14.2857142"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","4661","Dagný","24","22","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","5727","Raggi","33","31","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","5729","Rafn Árnason","25","23","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","5731","Hjartardottir","30","28","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","5741","Larus","17","27","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","5742","Armann Einarsson","23","22","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","5754","Anna","23","21","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1078","Ísland","Noregur","26","25","5897","Gummi","25","30","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","743","Tóti","26","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","747","DADASON","26","30","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","924","Rúnar","26","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3388","Tyrkinn","25","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4661","Dagný","23","24","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5727","Raggi","25","28","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5729","Rafn Árnason","26","28","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5731","Hjartardottir","25","28","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5741","Larus","24","22","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5742","Armann Einarsson","24","26","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5754","Anna","20","22","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5897","Gummi","28","33","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","743","Tóti","25","26","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","747","DADASON","23","28","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","924","Rúnar","27","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","3388","Tyrkinn","25","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","4498","Nikulás","25","28","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","4661","Dagný","22","27","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","5727","Raggi","23","26","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","5729","Rafn Árnason","23","28","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","5731","Hjartardottir","25","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","5741","Larus","14","29","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","5742","Armann Einarsson","20","23","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","5754","Anna","23","20","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1080","Noregur","Króatía","34","31","5897","Gummi","14","14","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","743","Tóti","24","28","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","747","DADASON","26","29","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","924","Rúnar","27","29","7","100"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3388","Tyrkinn","25","29","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4498","Nikulás","25","28","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4661","Dagný","22","20","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5727","Raggi","29","33","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5729","Rafn Árnason","31","33","5","71.4285714"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5731","Hjartardottir","34","30","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5741","Larus","31","34","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5742","Armann Einarsson","25","33","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5754","Anna","27","26","1","14.2857142"
"26","EMH 2016","1012","MAR","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5897","Gummi","29","37","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","743","Tóti","25","28","1","14.2857142"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","747","DADASON","31","26","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","924","Rúnar","26","25","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","4661","Dagný","25","30","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","5727","Raggi","27","28","1","14.2857142"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","5729","Rafn Árnason","29","32","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","5731","Hjartardottir","29","27","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","5741","Larus","33","35","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","5742","Armann Einarsson","18","30","0","0"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","5754","Anna","25","22","4","57.1428571"
"26","EMH 2016","1012","MAR","B-riðill","1082","Króatía","Ísland","37","28","5897","Gummi","26","19","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","743","Tóti","25","23","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","747","DADASON","30","28","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","924","Rúnar","30","27","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","4498","Nikulás","27","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","4661","Dagný","26","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","5727","Raggi","29","28","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","5729","Rafn Árnason","28","24","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","5731","Hjartardottir","30","22","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","5741","Larus","19","16","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","5742","Armann Einarsson","29","28","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","5754","Anna","25","25","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1083","Spánn","Þýskaland","32","29","5897","Gummi","26","26","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","743","Tóti","26","23","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","747","DADASON","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","924","Rúnar","31","28","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4498","Nikulás","24","25","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4661","Dagný","23","27","1","14.2857142"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5727","Raggi","25","24","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5729","Rafn Árnason","22","20","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5731","Hjartardottir","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5741","Larus","37","27","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5742","Armann Einarsson","29","27","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5754","Anna","26","23","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5897","Gummi","23","30","1","14.2857142"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","743","Tóti","27","30","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","747","DADASON","23","29","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","924","Rúnar","22","30","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","3388","Tyrkinn","25","29","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","4498","Nikulás","25","28","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","4661","Dagný","23","28","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","5727","Raggi","22","28","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","5729","Rafn Árnason","23","30","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","5731","Hjartardottir","30","33","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","5741","Larus","31","33","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","5742","Armann Einarsson","21","16","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","5754","Anna","22","27","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1085","Slóvenía","Spánn","24","24","5897","Gummi","17","16","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","743","Tóti","28","26","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","747","DADASON","27","29","1","14.2857142"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","924","Rúnar","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3388","Tyrkinn","29","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4661","Dagný","25","22","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5727","Raggi","28","26","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5729","Rafn Árnason","24","25","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5731","Hjartardottir","29","29","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5741","Larus","15","29","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5742","Armann Einarsson","14","30","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5754","Anna","25","25","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5897","Gummi","14","27","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","743","Tóti","29","25","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","747","DADASON","29","26","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","924","Rúnar","27","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","3388","Tyrkinn","29","25","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","4498","Nikulás","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","4661","Dagný","30","28","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","5727","Raggi","31","32","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","5729","Rafn Árnason","35","24","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","5731","Hjartardottir","30","29","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","5741","Larus","37","27","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","5742","Armann Einarsson","18","16","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","5754","Anna","27","21","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1087","Þýskaland","Slóvenía","25","21","5897","Gummi","26","33","0","0"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","743","Tóti","28","25","4","57.1428571"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","747","DADASON","28","26","5","71.4285714"
"26","EMH 2016","1012","MAR","C-riðill","1088","Spánn","Svíþjóð","24","22","924","Rúnar","30","26","4","57.1428571"
