"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","2979","Jóhanna","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","5306","Þorvaldur","0","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","10821","Bjarki","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","12219","Guðjón Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","12223","Hlynur Blær Sigurðsson","2","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","12435","Ace","0","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","12469","Atli Már Eyjólfsson","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","12545","Slæ bassan, slæ kellingar, slæ í gegn","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","12700","Biggest Ben","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","12872","Aron","0","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1609","Tyrkland","Ítalía","0","3","13183","Hákon","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","2979","Jóhanna","1","1","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","5306","Þorvaldur","1","3","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","10821","Bjarki","2","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","12219","Guðjón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","12223","Hlynur Blær Sigurðsson","0","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","12435","Ace","0","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","12469","Atli Már Eyjólfsson","0","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","12700","Biggest Ben","1","3","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","12872","Aron","2","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1610","Wales","Sviss","1","1","13183","Hákon","1","2","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","2979","Jóhanna","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","5306","Þorvaldur","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","10821","Bjarki","2","2","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","12219","Guðjón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","12223","Hlynur Blær Sigurðsson","3","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","12435","Ace","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","12469","Atli Már Eyjólfsson","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","2","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","12700","Biggest Ben","0","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","12872","Aron","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1611","Tyrkland","Wales","0","2","13183","Hákon","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","2979","Jóhanna","2","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","5306","Þorvaldur","3","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","10821","Bjarki","1","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","12223","Hlynur Blær Sigurðsson","1","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","12435","Ace","1","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","12469","Atli Már Eyjólfsson","1","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","12700","Biggest Ben","2","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","12872","Aron","3","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1612","Ítalía","Sviss","3","0","13183","Hákon","2","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","2979","Jóhanna","2","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","5306","Þorvaldur","3","3","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","10821","Bjarki","2","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","12219","Guðjón Gunnar","1","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","12223","Hlynur Blær Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","12435","Ace","1","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","12469","Atli Már Eyjólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","12700","Biggest Ben","2","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","12872","Aron","1","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1613","Sviss","Tyrkland","3","1","13183","Hákon","1","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","2979","Jóhanna","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","5306","Þorvaldur","1","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","10821","Bjarki","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","12223","Hlynur Blær Sigurðsson","3","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","12435","Ace","1","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","12469","Atli Már Eyjólfsson","1","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","12700","Biggest Ben","1","3","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","12872","Aron","1","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","A-riðill","1614","Ítalía","Wales","1","0","13183","Hákon","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","2979","Jóhanna","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","5306","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","10821","Bjarki","2","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","12219","Guðjón Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","12223","Hlynur Blær Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","12435","Ace","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","12469","Atli Már Eyjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","5","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","12700","Biggest Ben","2","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","12872","Aron","2","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1615","Danmörk","Finnland","0","1","13183","Hákon","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","2979","Jóhanna","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","5306","Þorvaldur","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","10821","Bjarki","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","12223","Hlynur Blær Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","12435","Ace","3","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","12469","Atli Már Eyjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","12700","Biggest Ben","1","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","12872","Aron","3","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1616","Belgía","Rússland","3","0","13183","Hákon","4","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","2979","Jóhanna","0","1","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","5306","Þorvaldur","2","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","10821","Bjarki","0","1","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","12219","Guðjón Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","12223","Hlynur Blær Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","12435","Ace","0","1","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","12469","Atli Már Eyjólfsson","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","1","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","12700","Biggest Ben","2","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","12872","Aron","2","2","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1617","Finnland","Rússland","0","1","13183","Hákon","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","2979","Jóhanna","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","5306","Þorvaldur","2","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","10821","Bjarki","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","12219","Guðjón Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","12223","Hlynur Blær Sigurðsson","1","2","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","12435","Ace","0","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","12469","Atli Már Eyjólfsson","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","12700","Biggest Ben","2","2","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","12872","Aron","2","3","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1618","Danmörk","Belgía","1","2","13183","Hákon","0","3","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","2979","Jóhanna","0","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","5306","Þorvaldur","0","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","10821","Bjarki","1","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","12219","Guðjón Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","12223","Hlynur Blær Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","12435","Ace","0","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","12469","Atli Már Eyjólfsson","0","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","12545","Slæ bassan, slæ kellingar, slæ í gegn","1","3","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","12700","Biggest Ben","0","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","12872","Aron","0","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1619","Rússland","Danmörk","1","4","13183","Hákon","1","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","2979","Jóhanna","0","2","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","5306","Þorvaldur","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","10821","Bjarki","0","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","12219","Guðjón Gunnar","0","2","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","12223","Hlynur Blær Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","12435","Ace","1","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","12469","Atli Már Eyjólfsson","0","2","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","0","4","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","12700","Biggest Ben","0","0","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","12872","Aron","0","2","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","B-riðill","1620","Finnland","Belgía","0","2","13183","Hákon","0","3","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","2979","Jóhanna","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","5306","Þorvaldur","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","10821","Bjarki","1","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","12219","Guðjón Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","12223","Hlynur Blær Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","12435","Ace","1","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","12469","Atli Már Eyjólfsson","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","12700","Biggest Ben","1","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","12872","Aron","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1621","Austurríki","Makedónía","3","1","13183","Hákon","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","2979","Jóhanna","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","5306","Þorvaldur","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","10821","Bjarki","1","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","12219","Guðjón Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","12223","Hlynur Blær Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","12435","Ace","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","12469","Atli Már Eyjólfsson","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","2","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","12700","Biggest Ben","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","12872","Aron","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1622","Holland","Úkraína","3","2","13183","Hákon","2","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","2979","Jóhanna","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","5306","Þorvaldur","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","10821","Bjarki","3","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","12219","Guðjón Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","12223","Hlynur Blær Sigurðsson","2","1","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","12435","Ace","1","0","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","12469","Atli Már Eyjólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","1","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","12700","Biggest Ben","2","2","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","12872","Aron","2","1","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1623","Úkraína","Makedónía","2","1","13183","Hákon","0","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","2979","Jóhanna","2","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","5306","Þorvaldur","1","3","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","10821","Bjarki","2","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","12219","Guðjón Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","12223","Hlynur Blær Sigurðsson","3","2","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","12435","Ace","2","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","12469","Atli Már Eyjólfsson","2","0","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","12545","Slæ bassan, slæ kellingar, slæ í gegn","2","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","12700","Biggest Ben","1","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","12872","Aron","1","0","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1624","Holland","Austurríki","2","0","13183","Hákon","3","1","3","60"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","2979","Jóhanna","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","5306","Þorvaldur","3","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","10821","Bjarki","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","12219","Guðjón Gunnar","0","3","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","12223","Hlynur Blær Sigurðsson","0","4","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","12435","Ace","1","0","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","12469","Atli Már Eyjólfsson","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","12545","Slæ bassan, slæ kellingar, slæ í gegn","0","1","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","12700","Biggest Ben","2","1","0","0"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","12872","Aron","0","3","5","100"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1625","Makedónía","Holland","0","3","13183","Hákon","0","2","4","80"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1626","Úkraína","Austurríki","0","1","2979","Jóhanna","1","1","1","20"
"35","EM 2020 (2021!)","1857","Partybus bets on europe","C-riðill","1626","Úkraína","Austurríki","0","1","5306","Þorvaldur","0","1","5","100"
