"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","865","TI","A-riðill","806","Brasilía","Króatía","3","1","11","Björn Þór","3","1","5","100"
"22","WC 2014","865","TI","A-riðill","806","Brasilía","Króatía","3","1","4675","Linda","3","1","5","100"
"22","WC 2014","865","TI","A-riðill","806","Brasilía","Króatía","3","1","4810","Gisli Hjalmtysson","3","1","5","100"
"22","WC 2014","865","TI","A-riðill","806","Brasilía","Króatía","3","1","4867","thorir","2","0","3","60"
"22","WC 2014","865","TI","A-riðill","806","Brasilía","Króatía","3","1","5023","Björn","3","1","5","100"
"22","WC 2014","865","TI","A-riðill","806","Brasilía","Króatía","3","1","5035","Winner","2","1","4","80"
"22","WC 2014","865","TI","A-riðill","807","Mexíkó","Kamerún","1","0","11","Björn Þór","1","0","5","100"
"22","WC 2014","865","TI","A-riðill","807","Mexíkó","Kamerún","1","0","4675","Linda","2","0","4","80"
"22","WC 2014","865","TI","A-riðill","807","Mexíkó","Kamerún","1","0","4810","Gisli Hjalmtysson","2","1","3","60"
"22","WC 2014","865","TI","A-riðill","807","Mexíkó","Kamerún","1","0","4867","thorir","2","0","4","80"
"22","WC 2014","865","TI","A-riðill","807","Mexíkó","Kamerún","1","0","5023","Björn","3","2","3","60"
"22","WC 2014","865","TI","A-riðill","807","Mexíkó","Kamerún","1","0","5035","Winner","5","1","3","60"
"22","WC 2014","865","TI","B-riðill","808","Spánn","Holland","1","5","11","Björn Þór","2","1","0","0"
"22","WC 2014","865","TI","B-riðill","808","Spánn","Holland","1","5","4675","Linda","2","1","0","0"
"22","WC 2014","865","TI","B-riðill","808","Spánn","Holland","1","5","4810","Gisli Hjalmtysson","1","0","1","20"
"22","WC 2014","865","TI","B-riðill","808","Spánn","Holland","1","5","4867","thorir","3","1","0","0"
"22","WC 2014","865","TI","B-riðill","808","Spánn","Holland","1","5","5023","Björn","3","1","0","0"
"22","WC 2014","865","TI","B-riðill","808","Spánn","Holland","1","5","5035","Winner","1","3","4","80"
"22","WC 2014","865","TI","B-riðill","809","Síle","Ástralía","3","1","11","Björn Þór","1","0","3","60"
"22","WC 2014","865","TI","B-riðill","809","Síle","Ástralía","3","1","4675","Linda","2","0","3","60"
"22","WC 2014","865","TI","B-riðill","809","Síle","Ástralía","3","1","4810","Gisli Hjalmtysson","2","0","3","60"
"22","WC 2014","865","TI","B-riðill","809","Síle","Ástralía","3","1","4867","thorir","1","1","1","20"
"22","WC 2014","865","TI","B-riðill","809","Síle","Ástralía","3","1","5023","Björn","1","1","1","20"
"22","WC 2014","865","TI","B-riðill","809","Síle","Ástralía","3","1","5035","Winner","3","0","4","80"
"22","WC 2014","865","TI","C-riðill","810","Kólumbía","Grikkland","3","0","11","Björn Þór","1","0","4","80"
"22","WC 2014","865","TI","C-riðill","810","Kólumbía","Grikkland","3","0","4675","Linda","1","0","4","80"
"22","WC 2014","865","TI","C-riðill","810","Kólumbía","Grikkland","3","0","4810","Gisli Hjalmtysson","0","0","1","20"
"22","WC 2014","865","TI","C-riðill","810","Kólumbía","Grikkland","3","0","4867","thorir","2","1","3","60"
"22","WC 2014","865","TI","C-riðill","810","Kólumbía","Grikkland","3","0","5023","Björn","3","2","4","80"
"22","WC 2014","865","TI","C-riðill","810","Kólumbía","Grikkland","3","0","5035","Winner","0","2","0","0"
"22","WC 2014","865","TI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","11","Björn Þór","3","1","0","0"
"22","WC 2014","865","TI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4675","Linda","4","0","0","0"
"22","WC 2014","865","TI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4810","Gisli Hjalmtysson","1","0","1","20"
"22","WC 2014","865","TI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4867","thorir","3","1","0","0"
"22","WC 2014","865","TI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5023","Björn","3","3","1","20"
"22","WC 2014","865","TI","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5035","Winner","4","1","0","0"
"22","WC 2014","865","TI","D-riðill","812","England","Ítalía","1","2","11","Björn Þór","2","1","0","0"
"22","WC 2014","865","TI","D-riðill","812","England","Ítalía","1","2","4675","Linda","1","3","4","80"
"22","WC 2014","865","TI","D-riðill","812","England","Ítalía","1","2","4810","Gisli Hjalmtysson","1","1","1","20"
"22","WC 2014","865","TI","D-riðill","812","England","Ítalía","1","2","4867","thorir","1","3","4","80"
"22","WC 2014","865","TI","D-riðill","812","England","Ítalía","1","2","5023","Björn","2","3","3","60"
"22","WC 2014","865","TI","D-riðill","812","England","Ítalía","1","2","5035","Winner","2","2","1","20"
"22","WC 2014","865","TI","C-riðill","813","Fílabeinsströndin","Japan","2","1","11","Björn Þór","2","1","5","100"
"22","WC 2014","865","TI","C-riðill","813","Fílabeinsströndin","Japan","2","1","4675","Linda","4","2","3","60"
"22","WC 2014","865","TI","C-riðill","813","Fílabeinsströndin","Japan","2","1","4810","Gisli Hjalmtysson","2","1","5","100"
"22","WC 2014","865","TI","C-riðill","813","Fílabeinsströndin","Japan","2","1","4867","thorir","3","1","4","80"
"22","WC 2014","865","TI","C-riðill","813","Fílabeinsströndin","Japan","2","1","5023","Björn","1","1","1","20"
"22","WC 2014","865","TI","C-riðill","813","Fílabeinsströndin","Japan","2","1","5035","Winner","2","0","4","80"
"22","WC 2014","865","TI","E-riðill","814","Sviss","Ekvador","2","1","11","Björn Þór","2","0","4","80"
"22","WC 2014","865","TI","E-riðill","814","Sviss","Ekvador","2","1","4675","Linda","1","1","1","20"
"22","WC 2014","865","TI","E-riðill","814","Sviss","Ekvador","2","1","4810","Gisli Hjalmtysson","1","0","3","60"
"22","WC 2014","865","TI","E-riðill","814","Sviss","Ekvador","2","1","4867","thorir","2","1","5","100"
"22","WC 2014","865","TI","E-riðill","814","Sviss","Ekvador","2","1","5023","Björn","2","3","1","20"
"22","WC 2014","865","TI","E-riðill","814","Sviss","Ekvador","2","1","5035","Winner","1","0","3","60"
"22","WC 2014","865","TI","E-riðill","815","Frakkland","Hondúras","3","0","11","Björn Þór","3","0","5","100"
"22","WC 2014","865","TI","E-riðill","815","Frakkland","Hondúras","3","0","4675","Linda","4","0","4","80"
"22","WC 2014","865","TI","E-riðill","815","Frakkland","Hondúras","3","0","4810","Gisli Hjalmtysson","1","0","4","80"
"22","WC 2014","865","TI","E-riðill","815","Frakkland","Hondúras","3","0","4867","thorir","2","0","4","80"
"22","WC 2014","865","TI","E-riðill","815","Frakkland","Hondúras","3","0","5023","Björn","2","2","0","0"
"22","WC 2014","865","TI","E-riðill","815","Frakkland","Hondúras","3","0","5035","Winner","3","0","5","100"
"22","WC 2014","865","TI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","11","Björn Þór","3","0","3","60"
"22","WC 2014","865","TI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4675","Linda","3","0","3","60"
"22","WC 2014","865","TI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4810","Gisli Hjalmtysson","2","0","4","80"
"22","WC 2014","865","TI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4867","thorir","4","0","3","60"
"22","WC 2014","865","TI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5023","Björn","0","1","1","20"
"22","WC 2014","865","TI","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5035","Winner","4","0","3","60"
"22","WC 2014","865","TI","G-riðill","817","Þýskaland","Portúgal","4","0","11","Björn Þór","2","1","3","60"
"22","WC 2014","865","TI","G-riðill","817","Þýskaland","Portúgal","4","0","4675","Linda","3","2","3","60"
"22","WC 2014","865","TI","G-riðill","817","Þýskaland","Portúgal","4","0","4810","Gisli Hjalmtysson","1","1","0","0"
"22","WC 2014","865","TI","G-riðill","817","Þýskaland","Portúgal","4","0","4867","thorir","1","3","0","0"
"22","WC 2014","865","TI","G-riðill","817","Þýskaland","Portúgal","4","0","5023","Björn","2","0","4","80"
"22","WC 2014","865","TI","G-riðill","817","Þýskaland","Portúgal","4","0","5035","Winner","2","1","3","60"
"22","WC 2014","865","TI","F-riðill","818","Íran","Nígería","0","0","11","Björn Þór","0","3","1","20"
"22","WC 2014","865","TI","F-riðill","818","Íran","Nígería","0","0","4675","Linda","1","2","0","0"
"22","WC 2014","865","TI","F-riðill","818","Íran","Nígería","0","0","4810","Gisli Hjalmtysson","1","2","0","0"
"22","WC 2014","865","TI","F-riðill","818","Íran","Nígería","0","0","4867","thorir","0","2","1","20"
"22","WC 2014","865","TI","F-riðill","818","Íran","Nígería","0","0","5023","Björn","0","0","5","100"
"22","WC 2014","865","TI","F-riðill","818","Íran","Nígería","0","0","5035","Winner","2","1","0","0"
"22","WC 2014","865","TI","G-riðill","819","Ghana","Bandaríkin","1","2","11","Björn Þór","1","1","1","20"
"22","WC 2014","865","TI","G-riðill","819","Ghana","Bandaríkin","1","2","4675","Linda","2","2","1","20"
"22","WC 2014","865","TI","G-riðill","819","Ghana","Bandaríkin","1","2","4810","Gisli Hjalmtysson","0","1","3","60"
"22","WC 2014","865","TI","G-riðill","819","Ghana","Bandaríkin","1","2","4867","thorir","1","3","4","80"
"22","WC 2014","865","TI","G-riðill","819","Ghana","Bandaríkin","1","2","5023","Björn","3","0","0","0"
"22","WC 2014","865","TI","G-riðill","819","Ghana","Bandaríkin","1","2","5035","Winner","1","1","1","20"
"22","WC 2014","865","TI","H-riðill","820","Belgía","Alsír","2","1","11","Björn Þór","3","0","3","60"
"22","WC 2014","865","TI","H-riðill","820","Belgía","Alsír","2","1","4675","Linda","3","0","3","60"
"22","WC 2014","865","TI","H-riðill","820","Belgía","Alsír","2","1","4810","Gisli Hjalmtysson","2","0","4","80"
"22","WC 2014","865","TI","H-riðill","820","Belgía","Alsír","2","1","4867","thorir","2","0","4","80"
"22","WC 2014","865","TI","H-riðill","820","Belgía","Alsír","2","1","5023","Björn","2","3","1","20"
"22","WC 2014","865","TI","H-riðill","820","Belgía","Alsír","2","1","5035","Winner","3","0","3","60"
"22","WC 2014","865","TI","A-riðill","821","Brasilía","Mexíkó","0","0","11","Björn Þór","3","0","1","20"
"22","WC 2014","865","TI","A-riðill","821","Brasilía","Mexíkó","0","0","4675","Linda","3","1","0","0"
"22","WC 2014","865","TI","A-riðill","821","Brasilía","Mexíkó","0","0","4810","Gisli Hjalmtysson","2","0","1","20"
"22","WC 2014","865","TI","A-riðill","821","Brasilía","Mexíkó","0","0","4867","thorir","3","1","0","0"
"22","WC 2014","865","TI","A-riðill","821","Brasilía","Mexíkó","0","0","5023","Björn","3","1","0","0"
"22","WC 2014","865","TI","A-riðill","821","Brasilía","Mexíkó","0","0","5035","Winner","4","2","0","0"
"22","WC 2014","865","TI","H-riðill","822","Rússland","Suður-Kórea","1","1","11","Björn Þór","2","1","1","20"
"22","WC 2014","865","TI","H-riðill","822","Rússland","Suður-Kórea","1","1","4675","Linda","2","1","1","20"
"22","WC 2014","865","TI","H-riðill","822","Rússland","Suður-Kórea","1","1","4810","Gisli Hjalmtysson","1","0","1","20"
"22","WC 2014","865","TI","H-riðill","822","Rússland","Suður-Kórea","1","1","4867","thorir","3","2","0","0"
"22","WC 2014","865","TI","H-riðill","822","Rússland","Suður-Kórea","1","1","5023","Björn","0","1","1","20"
"22","WC 2014","865","TI","H-riðill","822","Rússland","Suður-Kórea","1","1","5035","Winner","2","3","0","0"
"22","WC 2014","865","TI","B-riðill","823","Ástralía","Holland","2","3","11","Björn Þór","0","4","3","60"
"22","WC 2014","865","TI","B-riðill","823","Ástralía","Holland","2","3","4675","Linda","0","4","3","60"
"22","WC 2014","865","TI","B-riðill","823","Ástralía","Holland","2","3","4810","Gisli Hjalmtysson","0","2","3","60"
"22","WC 2014","865","TI","B-riðill","823","Ástralía","Holland","2","3","4867","thorir","0","3","4","80"
"22","WC 2014","865","TI","B-riðill","823","Ástralía","Holland","2","3","5023","Björn","2","1","1","20"
"22","WC 2014","865","TI","B-riðill","823","Ástralía","Holland","2","3","5035","Winner","1","4","3","60"
"22","WC 2014","865","TI","B-riðill","824","Spánn","Síle","0","2","11","Björn Þór","3","1","0","0"
"22","WC 2014","865","TI","B-riðill","824","Spánn","Síle","0","2","4675","Linda","2","0","0","0"
"22","WC 2014","865","TI","B-riðill","824","Spánn","Síle","0","2","4810","Gisli Hjalmtysson","2","1","0","0"
"22","WC 2014","865","TI","B-riðill","824","Spánn","Síle","0","2","4867","thorir","2","0","0","0"
"22","WC 2014","865","TI","B-riðill","824","Spánn","Síle","0","2","5023","Björn","3","0","0","0"
"22","WC 2014","865","TI","B-riðill","824","Spánn","Síle","0","2","5035","Winner","3","0","0","0"
"22","WC 2014","865","TI","A-riðill","825","Kamerún","Króatía","0","4","11","Björn Þór","0","1","4","80"
"22","WC 2014","865","TI","A-riðill","825","Kamerún","Króatía","0","4","4675","Linda","1","2","3","60"
"22","WC 2014","865","TI","A-riðill","825","Kamerún","Króatía","0","4","4810","Gisli Hjalmtysson","1","3","3","60"
"22","WC 2014","865","TI","A-riðill","825","Kamerún","Króatía","0","4","4867","thorir","1","2","3","60"
"22","WC 2014","865","TI","A-riðill","825","Kamerún","Króatía","0","4","5023","Björn","2","2","0","0"
"22","WC 2014","865","TI","A-riðill","825","Kamerún","Króatía","0","4","5035","Winner","1","3","3","60"
"22","WC 2014","865","TI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","11","Björn Þór","2","3","1","20"
"22","WC 2014","865","TI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4675","Linda","2","1","5","100"
"22","WC 2014","865","TI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4810","Gisli Hjalmtysson","0","1","1","20"
"22","WC 2014","865","TI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4867","thorir","4","1","4","80"
"22","WC 2014","865","TI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5023","Björn","1","0","3","60"
"22","WC 2014","865","TI","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5035","Winner","1","3","0","0"
"22","WC 2014","865","TI","D-riðill","827","Úrúgvæ","England","2","1","11","Björn Þór","1","2","0","0"
"22","WC 2014","865","TI","D-riðill","827","Úrúgvæ","England","2","1","4675","Linda","1","1","1","20"
"22","WC 2014","865","TI","D-riðill","827","Úrúgvæ","England","2","1","4810","Gisli Hjalmtysson","1","1","1","20"
"22","WC 2014","865","TI","D-riðill","827","Úrúgvæ","England","2","1","4867","thorir","1","2","0","0"
"22","WC 2014","865","TI","D-riðill","827","Úrúgvæ","England","2","1","5023","Björn","2","1","5","100"
"22","WC 2014","865","TI","D-riðill","827","Úrúgvæ","England","2","1","5035","Winner","3","2","3","60"
"22","WC 2014","865","TI","C-riðill","828","Japan","Grikkland","0","0","11","Björn Þór","1","0","1","20"
"22","WC 2014","865","TI","C-riðill","828","Japan","Grikkland","0","0","4675","Linda","0","0","5","100"
"22","WC 2014","865","TI","C-riðill","828","Japan","Grikkland","0","0","4810","Gisli Hjalmtysson","1","1","3","60"
"22","WC 2014","865","TI","C-riðill","828","Japan","Grikkland","0","0","4867","thorir","2","0","1","20"
"22","WC 2014","865","TI","C-riðill","828","Japan","Grikkland","0","0","5023","Björn","0","1","1","20"
"22","WC 2014","865","TI","C-riðill","828","Japan","Grikkland","0","0","5035","Winner","1","1","3","60"
"22","WC 2014","865","TI","D-riðill","829","Ítalía","Kosta Ríka","0","1","11","Björn Þór","2","0","0","0"
"22","WC 2014","865","TI","D-riðill","829","Ítalía","Kosta Ríka","0","1","4675","Linda","5","0","0","0"
"22","WC 2014","865","TI","D-riðill","829","Ítalía","Kosta Ríka","0","1","4810","Gisli Hjalmtysson","1","0","0","0"
"22","WC 2014","865","TI","D-riðill","829","Ítalía","Kosta Ríka","0","1","4867","thorir","3","0","0","0"
"22","WC 2014","865","TI","D-riðill","829","Ítalía","Kosta Ríka","0","1","5023","Björn","0","0","1","20"
"22","WC 2014","865","TI","D-riðill","829","Ítalía","Kosta Ríka","0","1","5035","Winner","5","0","0","0"
"22","WC 2014","865","TI","E-riðill","830","Sviss","Frakkland","2","5","11","Björn Þór","0","1","3","60"
"22","WC 2014","865","TI","E-riðill","830","Sviss","Frakkland","2","5","4675","Linda","0","2","3","60"
"22","WC 2014","865","TI","E-riðill","830","Sviss","Frakkland","2","5","4810","Gisli Hjalmtysson","1","2","3","60"
"22","WC 2014","865","TI","E-riðill","830","Sviss","Frakkland","2","5","4867","thorir","0","2","3","60"
"22","WC 2014","865","TI","E-riðill","830","Sviss","Frakkland","2","5","5023","Björn","1","3","3","60"
"22","WC 2014","865","TI","E-riðill","830","Sviss","Frakkland","2","5","5035","Winner","1","2","3","60"
"22","WC 2014","865","TI","E-riðill","831","Hondúras","Ekvador","1","2","11","Björn Þór","0","2","4","80"
"22","WC 2014","865","TI","E-riðill","831","Hondúras","Ekvador","1","2","4675","Linda","1","1","1","20"
"22","WC 2014","865","TI","E-riðill","831","Hondúras","Ekvador","1","2","4810","Gisli Hjalmtysson","2","0","0","0"
"22","WC 2014","865","TI","E-riðill","831","Hondúras","Ekvador","1","2","4867","thorir","1","1","1","20"
"22","WC 2014","865","TI","E-riðill","831","Hondúras","Ekvador","1","2","5023","Björn","0","0","0","0"
"22","WC 2014","865","TI","E-riðill","831","Hondúras","Ekvador","1","2","5035","Winner","2","5","3","60"
"22","WC 2014","865","TI","F-riðill","832","Argentína","Íran","1","0","11","Björn Þór","3","0","4","80"
"22","WC 2014","865","TI","F-riðill","832","Argentína","Íran","1","0","4675","Linda","5","0","4","80"
"22","WC 2014","865","TI","F-riðill","832","Argentína","Íran","1","0","4810","Gisli Hjalmtysson","3","0","4","80"
"22","WC 2014","865","TI","F-riðill","832","Argentína","Íran","1","0","4867","thorir","2","0","4","80"
"22","WC 2014","865","TI","F-riðill","832","Argentína","Íran","1","0","5023","Björn","0","3","0","0"
"22","WC 2014","865","TI","F-riðill","832","Argentína","Íran","1","0","5035","Winner","4","1","3","60"
"22","WC 2014","865","TI","G-riðill","833","Þýskaland","Ghana","2","2","11","Björn Þór","2","0","1","20"
"22","WC 2014","865","TI","G-riðill","833","Þýskaland","Ghana","2","2","4675","Linda","3","0","0","0"
"22","WC 2014","865","TI","G-riðill","833","Þýskaland","Ghana","2","2","4810","Gisli Hjalmtysson","2","0","1","20"
"22","WC 2014","865","TI","G-riðill","833","Þýskaland","Ghana","2","2","4867","thorir","2","0","1","20"
"22","WC 2014","865","TI","G-riðill","833","Þýskaland","Ghana","2","2","5023","Björn","3","1","0","0"
"22","WC 2014","865","TI","G-riðill","833","Þýskaland","Ghana","2","2","5035","Winner","3","0","0","0"
"22","WC 2014","865","TI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","11","Björn Þór","0","2","0","0"
"22","WC 2014","865","TI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4675","Linda","2","2","0","0"
"22","WC 2014","865","TI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4810","Gisli Hjalmtysson","1","1","1","20"
"22","WC 2014","865","TI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4867","thorir","1","2","1","20"
"22","WC 2014","865","TI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5023","Björn","3","3","0","0"
"22","WC 2014","865","TI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5035","Winner","2","0","4","80"
"22","WC 2014","865","TI","H-riðill","835","Belgía","Rússland","1","0","11","Björn Þór","2","1","3","60"
"22","WC 2014","865","TI","H-riðill","835","Belgía","Rússland","1","0","4675","Linda","3","1","3","60"
"22","WC 2014","865","TI","H-riðill","835","Belgía","Rússland","1","0","4810","Gisli Hjalmtysson","2","0","4","80"
"22","WC 2014","865","TI","H-riðill","835","Belgía","Rússland","1","0","4867","thorir","1","1","1","20"
"22","WC 2014","865","TI","H-riðill","835","Belgía","Rússland","1","0","5023","Björn","1","2","1","20"
"22","WC 2014","865","TI","H-riðill","835","Belgía","Rússland","1","0","5035","Winner","3","1","3","60"
"22","WC 2014","865","TI","H-riðill","836","Suður-Kórea","Alsír","2","4","11","Björn Þór","2","1","1","20"
"22","WC 2014","865","TI","H-riðill","836","Suður-Kórea","Alsír","2","4","4675","Linda","2","0","1","20"
"22","WC 2014","865","TI","H-riðill","836","Suður-Kórea","Alsír","2","4","4810","Gisli Hjalmtysson","1","0","0","0"
"22","WC 2014","865","TI","H-riðill","836","Suður-Kórea","Alsír","2","4","4867","thorir","2","0","1","20"
"22","WC 2014","865","TI","H-riðill","836","Suður-Kórea","Alsír","2","4","5023","Björn","0","3","3","60"
"22","WC 2014","865","TI","H-riðill","836","Suður-Kórea","Alsír","2","4","5035","Winner","2","1","1","20"
"22","WC 2014","865","TI","G-riðill","837","Bandaríkin","Portúgal","2","2","11","Björn Þór","1","3","0","0"
"22","WC 2014","865","TI","G-riðill","837","Bandaríkin","Portúgal","2","2","4675","Linda","1","3","0","0"
"22","WC 2014","865","TI","G-riðill","837","Bandaríkin","Portúgal","2","2","4810","Gisli Hjalmtysson","0","2","1","20"
"22","WC 2014","865","TI","G-riðill","837","Bandaríkin","Portúgal","2","2","4867","thorir","0","2","1","20"
"22","WC 2014","865","TI","G-riðill","837","Bandaríkin","Portúgal","2","2","5023","Björn","3","3","3","60"
"22","WC 2014","865","TI","G-riðill","837","Bandaríkin","Portúgal","2","2","5035","Winner","1","5","0","0"
"22","WC 2014","865","TI","B-riðill","838","Holland","Síle","2","0","11","Björn Þór","2","1","4","80"
"22","WC 2014","865","TI","B-riðill","838","Holland","Síle","2","0","4675","Linda","2","0","5","100"
"22","WC 2014","865","TI","B-riðill","838","Holland","Síle","2","0","4810","Gisli Hjalmtysson","2","1","4","80"
"22","WC 2014","865","TI","B-riðill","838","Holland","Síle","2","0","4867","thorir","2","1","4","80"
"22","WC 2014","865","TI","B-riðill","838","Holland","Síle","2","0","5023","Björn","2","0","5","100"
"22","WC 2014","865","TI","B-riðill","838","Holland","Síle","2","0","5035","Winner","3","0","4","80"
"22","WC 2014","865","TI","B-riðill","839","Ástralía","Spánn","0","3","11","Björn Þór","0","2","4","80"
"22","WC 2014","865","TI","B-riðill","839","Ástralía","Spánn","0","3","4675","Linda","1","3","4","80"
"22","WC 2014","865","TI","B-riðill","839","Ástralía","Spánn","0","3","4810","Gisli Hjalmtysson","1","2","3","60"
"22","WC 2014","865","TI","B-riðill","839","Ástralía","Spánn","0","3","4867","thorir","0","3","5","100"
"22","WC 2014","865","TI","B-riðill","839","Ástralía","Spánn","0","3","5023","Björn","1","3","4","80"
"22","WC 2014","865","TI","B-riðill","839","Ástralía","Spánn","0","3","5035","Winner","1","4","3","60"
"22","WC 2014","865","TI","A-riðill","840","Kamerún","Brasilía","1","4","11","Björn Þór","0","3","3","60"
"22","WC 2014","865","TI","A-riðill","840","Kamerún","Brasilía","1","4","4675","Linda","0","2","3","60"
"22","WC 2014","865","TI","A-riðill","840","Kamerún","Brasilía","1","4","4810","Gisli Hjalmtysson","0","3","3","60"
"22","WC 2014","865","TI","A-riðill","840","Kamerún","Brasilía","1","4","4867","thorir","0","3","3","60"
"22","WC 2014","865","TI","A-riðill","840","Kamerún","Brasilía","1","4","5023","Björn","0","2","3","60"
"22","WC 2014","865","TI","A-riðill","840","Kamerún","Brasilía","1","4","5035","Winner","1","3","4","80"
"22","WC 2014","865","TI","A-riðill","841","Króatía","Mexíkó","1","3","11","Björn Þór","2","1","0","0"
"22","WC 2014","865","TI","A-riðill","841","Króatía","Mexíkó","1","3","4675","Linda","1","2","4","80"
"22","WC 2014","865","TI","A-riðill","841","Króatía","Mexíkó","1","3","4810","Gisli Hjalmtysson","2","1","0","0"
"22","WC 2014","865","TI","A-riðill","841","Króatía","Mexíkó","1","3","4867","thorir","2","1","0","0"
"22","WC 2014","865","TI","A-riðill","841","Króatía","Mexíkó","1","3","5023","Björn","3","2","0","0"
"22","WC 2014","865","TI","A-riðill","841","Króatía","Mexíkó","1","3","5035","Winner","4","2","0","0"
"22","WC 2014","865","TI","D-riðill","842","Ítalía","Úrúgvæ","0","1","11","Björn Þór","2","1","1","20"
"22","WC 2014","865","TI","D-riðill","842","Ítalía","Úrúgvæ","0","1","4675","Linda","2","1","1","20"
"22","WC 2014","865","TI","D-riðill","842","Ítalía","Úrúgvæ","0","1","4810","Gisli Hjalmtysson","2","0","0","0"
"22","WC 2014","865","TI","D-riðill","842","Ítalía","Úrúgvæ","0","1","4867","thorir","3","1","1","20"
"22","WC 2014","865","TI","D-riðill","842","Ítalía","Úrúgvæ","0","1","5023","Björn","2","1","1","20"
"22","WC 2014","865","TI","D-riðill","842","Ítalía","Úrúgvæ","0","1","5035","Winner","1","2","3","60"
"22","WC 2014","865","TI","D-riðill","843","Kosta Ríka","England","0","0","11","Björn Þór","1","2","0","0"
"22","WC 2014","865","TI","D-riðill","843","Kosta Ríka","England","0","0","4675","Linda","1","2","0","0"
"22","WC 2014","865","TI","D-riðill","843","Kosta Ríka","England","0","0","4810","Gisli Hjalmtysson","0","1","1","20"
"22","WC 2014","865","TI","D-riðill","843","Kosta Ríka","England","0","0","4867","thorir","1","2","0","0"
"22","WC 2014","865","TI","D-riðill","843","Kosta Ríka","England","0","0","5023","Björn","1","2","0","0"
"22","WC 2014","865","TI","D-riðill","843","Kosta Ríka","England","0","0","5035","Winner","1","3","0","0"
"22","WC 2014","865","TI","C-riðill","844","Japan","Kólumbía","1","4","11","Björn Þór","0","3","3","60"
"22","WC 2014","865","TI","C-riðill","844","Japan","Kólumbía","1","4","4675","Linda","1","2","4","80"
"22","WC 2014","865","TI","C-riðill","844","Japan","Kólumbía","1","4","4810","Gisli Hjalmtysson","1","3","4","80"
"22","WC 2014","865","TI","C-riðill","844","Japan","Kólumbía","1","4","4867","thorir","3","2","0","0"
"22","WC 2014","865","TI","C-riðill","844","Japan","Kólumbía","1","4","5023","Björn","1","3","4","80"
"22","WC 2014","865","TI","C-riðill","844","Japan","Kólumbía","1","4","5035","Winner","1","3","4","80"
"22","WC 2014","865","TI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","11","Björn Þór","1","3","0","0"
"22","WC 2014","865","TI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4675","Linda","0","1","1","20"
"22","WC 2014","865","TI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4810","Gisli Hjalmtysson","0","0","0","0"
"22","WC 2014","865","TI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4867","thorir","1","2","0","0"
"22","WC 2014","865","TI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5023","Björn","2","0","4","80"
"22","WC 2014","865","TI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5035","Winner","2","2","1","20"
"22","WC 2014","865","TI","F-riðill","846","Nígería","Argentína","2","3","11","Björn Þór","0","1","3","60"
"22","WC 2014","865","TI","F-riðill","846","Nígería","Argentína","2","3","4675","Linda","0","3","4","80"
"22","WC 2014","865","TI","F-riðill","846","Nígería","Argentína","2","3","4810","Gisli Hjalmtysson","0","2","3","60"
"22","WC 2014","865","TI","F-riðill","846","Nígería","Argentína","2","3","4867","thorir","1","3","4","80"
"22","WC 2014","865","TI","F-riðill","846","Nígería","Argentína","2","3","5023","Björn","1","3","4","80"
"22","WC 2014","865","TI","F-riðill","846","Nígería","Argentína","2","3","5035","Winner","1","3","4","80"
"22","WC 2014","865","TI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","11","Björn Þór","0","1","1","20"
"22","WC 2014","865","TI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4675","Linda","3","1","5","100"
