"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","2431","Einar Örn","2","1","4","80"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4220","Jónas Err","3","1","5","100"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4229","Magnús Edvardsson","3","1","5","100"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4230","Þórður Emil","2","0","3","60"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4232","Bjorn Knutsson","2","0","3","60"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4233","Frosti Rúnarsson","2","0","3","60"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4235","Hvernig gengur Jónas?","0","0","0","0"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4237","Guðbjörg","2","0","3","60"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4238","Gretar","3","0","4","80"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4239","Þórólfur","1","0","3","60"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4241","germanmeister","3","1","5","100"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4249","Spilanoff","2","1","4","80"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4290","Bjarki Logason","2","0","3","60"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4335","Heida Kristín","3","1","5","100"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4352","Tomas","3","1","5","100"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4375","María","2","1","4","80"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4660","Börkur","2","0","3","60"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4850","Eyrún","2","1","4","80"
"22","WC 2014","829","Virðing","A-riðill","806","Brasilía","Króatía","3","1","4886","Brynja \"bulla\"","3","1","5","100"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","2431","Einar Örn","2","1","3","60"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4220","Jónas Err","2","0","4","80"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4229","Magnús Edvardsson","2","1","3","60"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4230","Þórður Emil","1","0","5","100"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4232","Bjorn Knutsson","2","3","0","0"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4233","Frosti Rúnarsson","1","1","1","20"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4235","Hvernig gengur Jónas?","0","3","0","0"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4237","Guðbjörg","1","0","5","100"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4238","Gretar","2","0","4","80"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4239","Þórólfur","1","0","5","100"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4241","germanmeister","3","2","3","60"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4249","Spilanoff","1","1","1","20"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4290","Bjarki Logason","2","1","3","60"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4335","Heida Kristín","1","0","5","100"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4352","Tomas","1","0","5","100"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4375","María","2","1","3","60"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4850","Eyrún","1","0","5","100"
"22","WC 2014","829","Virðing","A-riðill","807","Mexíkó","Kamerún","1","0","4886","Brynja \"bulla\"","2","1","3","60"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","2431","Einar Örn","3","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4220","Jónas Err","1","1","1","20"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4229","Magnús Edvardsson","3","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4230","Þórður Emil","2","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4232","Bjorn Knutsson","2","3","3","60"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4233","Frosti Rúnarsson","1","2","4","80"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4235","Hvernig gengur Jónas?","1","3","4","80"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4237","Guðbjörg","3","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4238","Gretar","2","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4239","Þórólfur","0","0","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4241","germanmeister","3","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4249","Spilanoff","2","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4290","Bjarki Logason","2","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4335","Heida Kristín","2","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4352","Tomas","2","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4375","María","2","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4660","Börkur","3","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4850","Eyrún","2","1","0","0"
"22","WC 2014","829","Virðing","B-riðill","808","Spánn","Holland","1","5","4886","Brynja \"bulla\"","2","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","2431","Einar Örn","3","1","5","100"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4220","Jónas Err","3","1","5","100"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4229","Magnús Edvardsson","2","0","3","60"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4230","Þórður Emil","2","1","4","80"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4232","Bjorn Knutsson","2","1","4","80"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4233","Frosti Rúnarsson","0","0","0","0"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4235","Hvernig gengur Jónas?","0","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4237","Guðbjörg","2","1","4","80"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4238","Gretar","4","0","3","60"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4239","Þórólfur","2","0","3","60"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4241","germanmeister","1","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4249","Spilanoff","2","0","3","60"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4290","Bjarki Logason","2","0","3","60"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4335","Heida Kristín","2","1","4","80"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4352","Tomas","3","0","4","80"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4375","María","1","0","3","60"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4660","Börkur","0","2","0","0"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4850","Eyrún","2","1","4","80"
"22","WC 2014","829","Virðing","B-riðill","809","Síle","Ástralía","3","1","4886","Brynja \"bulla\"","3","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","2431","Einar Örn","1","1","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4220","Jónas Err","0","0","1","20"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4229","Magnús Edvardsson","1","1","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4230","Þórður Emil","1","1","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4232","Bjorn Knutsson","1","3","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4233","Frosti Rúnarsson","1","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4235","Hvernig gengur Jónas?","0","3","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4237","Guðbjörg","0","0","1","20"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4238","Gretar","2","1","3","60"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4239","Þórólfur","1","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4241","germanmeister","2","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4249","Spilanoff","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4290","Bjarki Logason","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4335","Heida Kristín","2","3","0","0"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4352","Tomas","1","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4375","María","1","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4660","Börkur","2","1","3","60"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4850","Eyrún","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","810","Kólumbía","Grikkland","3","0","4886","Brynja \"bulla\"","1","0","4","80"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2431","Einar Örn","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4220","Jónas Err","2","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4229","Magnús Edvardsson","4","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4230","Þórður Emil","2","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4232","Bjorn Knutsson","2","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4233","Frosti Rúnarsson","1","0","1","20"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4235","Hvernig gengur Jónas?","1","0","1","20"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4237","Guðbjörg","4","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4238","Gretar","3","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4239","Þórólfur","4","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4241","germanmeister","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4249","Spilanoff","3","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4290","Bjarki Logason","3","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4335","Heida Kristín","3","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4352","Tomas","3","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4375","María","2","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4660","Börkur","3","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4850","Eyrún","2","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4886","Brynja \"bulla\"","2","2","0","0"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","2431","Einar Örn","1","2","5","100"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4220","Jónas Err","1","2","5","100"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4229","Magnús Edvardsson","2","2","1","20"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4230","Þórður Emil","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4232","Bjorn Knutsson","1","2","5","100"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4233","Frosti Rúnarsson","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4235","Hvernig gengur Jónas?","0","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4237","Guðbjörg","0","0","0","0"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4238","Gretar","0","1","3","60"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4239","Þórólfur","0","1","3","60"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4241","germanmeister","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4249","Spilanoff","1","2","5","100"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4290","Bjarki Logason","1","1","1","20"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4335","Heida Kristín","1","1","1","20"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4352","Tomas","1","1","1","20"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4375","María","1","1","1","20"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4660","Börkur","2","1","0","0"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4850","Eyrún","1","2","5","100"
"22","WC 2014","829","Virðing","D-riðill","812","England","Ítalía","1","2","4886","Brynja \"bulla\"","3","2","1","20"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","2431","Einar Örn","1","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4220","Jónas Err","0","0","0","0"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4229","Magnús Edvardsson","2","1","5","100"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4230","Þórður Emil","0","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4232","Bjorn Knutsson","2","1","5","100"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4233","Frosti Rúnarsson","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4235","Hvernig gengur Jónas?","3","3","0","0"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4237","Guðbjörg","2","2","1","20"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4238","Gretar","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4239","Þórólfur","3","0","3","60"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4241","germanmeister","2","1","5","100"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4249","Spilanoff","3","1","4","80"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4290","Bjarki Logason","3","1","4","80"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4335","Heida Kristín","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4352","Tomas","1","2","0","0"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4375","María","1","0","3","60"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4660","Börkur","2","0","4","80"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4850","Eyrún","2","2","1","20"
"22","WC 2014","829","Virðing","C-riðill","813","Fílabeinsströndin","Japan","2","1","4886","Brynja \"bulla\"","1","2","0","0"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","2431","Einar Örn","2","1","5","100"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4220","Jónas Err","2","1","5","100"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4229","Magnús Edvardsson","2","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4230","Þórður Emil","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4232","Bjorn Knutsson","1","0","3","60"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4233","Frosti Rúnarsson","2","1","5","100"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4235","Hvernig gengur Jónas?","0","2","0","0"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4237","Guðbjörg","0","1","1","20"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4238","Gretar","1","0","3","60"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4239","Þórólfur","0","0","0","0"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4241","germanmeister","2","2","1","20"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4249","Spilanoff","1","1","1","20"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4290","Bjarki Logason","0","1","1","20"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4335","Heida Kristín","1","3","0","0"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4352","Tomas","2","1","5","100"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4375","María","2","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4660","Börkur","0","2","0","0"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4850","Eyrún","2","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","814","Sviss","Ekvador","2","1","4886","Brynja \"bulla\"","0","1","1","20"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","2431","Einar Örn","3","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4220","Jónas Err","3","0","5","100"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4229","Magnús Edvardsson","3","0","5","100"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4230","Þórður Emil","2","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4232","Bjorn Knutsson","3","0","5","100"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4233","Frosti Rúnarsson","1","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4235","Hvernig gengur Jónas?","0","2","0","0"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4237","Guðbjörg","1","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4238","Gretar","3","0","5","100"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4239","Þórólfur","2","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4241","germanmeister","2","1","3","60"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4249","Spilanoff","3","0","5","100"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4290","Bjarki Logason","2","1","3","60"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4335","Heida Kristín","4","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4352","Tomas","4","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4375","María","2","0","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4660","Börkur","3","0","5","100"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4850","Eyrún","3","1","4","80"
"22","WC 2014","829","Virðing","E-riðill","815","Frakkland","Hondúras","3","0","4886","Brynja \"bulla\"","2","2","0","0"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2431","Einar Örn","3","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4220","Jónas Err","2","0","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4229","Magnús Edvardsson","2","0","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4230","Þórður Emil","3","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4232","Bjorn Knutsson","3","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4233","Frosti Rúnarsson","3","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4235","Hvernig gengur Jónas?","2","1","5","100"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4237","Guðbjörg","3","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4238","Gretar","4","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4239","Þórólfur","4","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4241","germanmeister","2","1","5","100"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4249","Spilanoff","3","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4290","Bjarki Logason","4","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4335","Heida Kristín","3","0","3","60"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4352","Tomas","3","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4375","María","2","0","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4660","Börkur","4","1","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4850","Eyrún","2","0","4","80"
"22","WC 2014","829","Virðing","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4886","Brynja \"bulla\"","3","1","4","80"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","2431","Einar Örn","3","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4220","Jónas Err","2","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4229","Magnús Edvardsson","2","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4230","Þórður Emil","2","3","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4232","Bjorn Knutsson","2","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4233","Frosti Rúnarsson","2","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4235","Hvernig gengur Jónas?","2","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4237","Guðbjörg","1","1","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4238","Gretar","2","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4239","Þórólfur","2","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4241","germanmeister","3","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4249","Spilanoff","2","0","4","80"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4290","Bjarki Logason","2","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4335","Heida Kristín","2","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4352","Tomas","2","0","4","80"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4375","María","2","1","3","60"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4660","Börkur","1","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4850","Eyrún","2","2","0","0"
"22","WC 2014","829","Virðing","G-riðill","817","Þýskaland","Portúgal","4","0","4886","Brynja \"bulla\"","3","2","3","60"
"22","WC 2014","829","Virðing","F-riðill","818","Íran","Nígería","0","0","2431","Einar Örn","0","0","5","100"
"22","WC 2014","829","Virðing","F-riðill","818","Íran","Nígería","0","0","4220","Jónas Err","0","2","1","20"
"22","WC 2014","829","Virðing","F-riðill","818","Íran","Nígería","0","0","4229","Magnús Edvardsson","1","2","0","0"
