"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","53","ljónið","A-riðill","58","Sviss","Tékkland","0","1","189","Sá Skakki","2","1","1","20"
"4","EM 2008","53","ljónið","A-riðill","58","Sviss","Tékkland","0","1","365","Höskuldur","1","2","3","60"
"4","EM 2008","53","ljónið","A-riðill","59","Portúgal","Tyrkland","2","0","189","Sá Skakki","2","1","4","80"
"4","EM 2008","53","ljónið","A-riðill","59","Portúgal","Tyrkland","2","0","365","Höskuldur","1","0","4","80"
"4","EM 2008","53","ljónið","B-riðill","60","Austurríki","Króatía","0","1","189","Sá Skakki","1","1","1","20"
"4","EM 2008","53","ljónið","B-riðill","60","Austurríki","Króatía","0","1","365","Höskuldur","1","1","1","20"
"4","EM 2008","53","ljónið","B-riðill","60","Austurríki","Króatía","0","1","392","Kötturinn","1","3","3","60"
"4","EM 2008","53","ljónið","B-riðill","61","Þýskaland","Pólland","2","0","189","Sá Skakki","2","0","5","100"
"4","EM 2008","53","ljónið","B-riðill","61","Þýskaland","Pólland","2","0","365","Höskuldur","2","0","5","100"
"4","EM 2008","53","ljónið","B-riðill","61","Þýskaland","Pólland","2","0","392","Kötturinn","4","1","3","60"
"4","EM 2008","53","ljónið","C-riðill","62","Rúmenía","Frakkland","0","0","189","Sá Skakki","0","2","1","20"
"4","EM 2008","53","ljónið","C-riðill","62","Rúmenía","Frakkland","0","0","365","Höskuldur","1","3","0","0"
"4","EM 2008","53","ljónið","C-riðill","62","Rúmenía","Frakkland","0","0","392","Kötturinn","0","2","1","20"
"4","EM 2008","53","ljónið","C-riðill","63","Holland","Ítalía","3","0","189","Sá Skakki","1","1","0","0"
"4","EM 2008","53","ljónið","C-riðill","63","Holland","Ítalía","3","0","365","Höskuldur","1","1","0","0"
"4","EM 2008","53","ljónið","C-riðill","63","Holland","Ítalía","3","0","392","Kötturinn","1","1","0","0"
"4","EM 2008","53","ljónið","D-riðill","64","Spánn","Rússland","4","1","189","Sá Skakki","3","1","4","80"
"4","EM 2008","53","ljónið","D-riðill","64","Spánn","Rússland","4","1","365","Höskuldur","2","1","4","80"
"4","EM 2008","53","ljónið","D-riðill","64","Spánn","Rússland","4","1","392","Kötturinn","3","2","3","60"
"4","EM 2008","53","ljónið","D-riðill","65","Grikkland","Svíþjóð","0","2","189","Sá Skakki","0","0","1","20"
"4","EM 2008","53","ljónið","D-riðill","65","Grikkland","Svíþjóð","0","2","365","Höskuldur","2","1","0","0"
"4","EM 2008","53","ljónið","D-riðill","65","Grikkland","Svíþjóð","0","2","392","Kötturinn","0","0","1","20"
"4","EM 2008","53","ljónið","A-riðill","66","Tékkland","Portúgal","1","3","189","Sá Skakki","1","2","4","80"
"4","EM 2008","53","ljónið","A-riðill","66","Tékkland","Portúgal","1","3","365","Höskuldur","1","3","5","100"
"4","EM 2008","53","ljónið","A-riðill","66","Tékkland","Portúgal","1","3","392","Kötturinn","1","3","5","100"
"4","EM 2008","53","ljónið","A-riðill","67","Sviss","Tyrkland","1","2","189","Sá Skakki","1","1","1","20"
"4","EM 2008","53","ljónið","A-riðill","67","Sviss","Tyrkland","1","2","365","Höskuldur","1","1","1","20"
"4","EM 2008","53","ljónið","A-riðill","67","Sviss","Tyrkland","1","2","392","Kötturinn","2","2","1","20"
"4","EM 2008","53","ljónið","B-riðill","68","Króatía","Þýskaland","2","1","189","Sá Skakki","0","2","0","0"
"4","EM 2008","53","ljónið","B-riðill","68","Króatía","Þýskaland","2","1","365","Höskuldur","0","2","0","0"
"4","EM 2008","53","ljónið","B-riðill","68","Króatía","Þýskaland","2","1","392","Kötturinn","2","3","1","20"
"4","EM 2008","53","ljónið","B-riðill","69","Austurríki","Pólland","1","1","189","Sá Skakki","1","2","1","20"
"4","EM 2008","53","ljónið","B-riðill","69","Austurríki","Pólland","1","1","365","Höskuldur","2","1","1","20"
"4","EM 2008","53","ljónið","B-riðill","69","Austurríki","Pólland","1","1","392","Kötturinn","1","1","5","100"
"4","EM 2008","53","ljónið","C-riðill","70","Ítalía","Rúmenía","1","1","189","Sá Skakki","3","0","0","0"
"4","EM 2008","53","ljónið","C-riðill","70","Ítalía","Rúmenía","1","1","365","Höskuldur","1","1","5","100"
"4","EM 2008","53","ljónið","C-riðill","70","Ítalía","Rúmenía","1","1","392","Kötturinn","2","0","0","0"
"4","EM 2008","53","ljónið","C-riðill","71","Holland","Frakkland","4","1","189","Sá Skakki","2","1","4","80"
"4","EM 2008","53","ljónið","C-riðill","71","Holland","Frakkland","4","1","365","Höskuldur","2","2","0","0"
"4","EM 2008","53","ljónið","C-riðill","71","Holland","Frakkland","4","1","392","Kötturinn","2","3","0","0"
"4","EM 2008","53","ljónið","D-riðill","72","Svíþjóð","Spánn","1","2","189","Sá Skakki","1","2","5","100"
"4","EM 2008","53","ljónið","D-riðill","72","Svíþjóð","Spánn","1","2","365","Höskuldur","0","2","4","80"
"4","EM 2008","53","ljónið","D-riðill","72","Svíþjóð","Spánn","1","2","392","Kötturinn","1","2","5","100"
"4","EM 2008","53","ljónið","D-riðill","73","Grikkland","Rússland","0","1","189","Sá Skakki","0","2","4","80"
"4","EM 2008","53","ljónið","D-riðill","73","Grikkland","Rússland","0","1","365","Höskuldur","1","1","1","20"
"4","EM 2008","53","ljónið","D-riðill","73","Grikkland","Rússland","0","1","392","Kötturinn","2","1","1","20"
"4","EM 2008","53","ljónið","A-riðill","74","Sviss","Portúgal","2","0","189","Sá Skakki","0","3","0","0"
"4","EM 2008","53","ljónið","A-riðill","74","Sviss","Portúgal","2","0","365","Höskuldur","0","2","0","0"
"4","EM 2008","53","ljónið","A-riðill","74","Sviss","Portúgal","2","0","392","Kötturinn","0","3","0","0"
"4","EM 2008","53","ljónið","A-riðill","75","Tyrkland","Tékkland","3","2","189","Sá Skakki","1","1","0","0"
"4","EM 2008","53","ljónið","A-riðill","75","Tyrkland","Tékkland","3","2","365","Höskuldur","2","1","3","60"
"4","EM 2008","53","ljónið","A-riðill","75","Tyrkland","Tékkland","3","2","392","Kötturinn","1","2","1","20"
"4","EM 2008","53","ljónið","B-riðill","76","Pólland","Króatía","0","1","189","Sá Skakki","1","2","3","60"
"4","EM 2008","53","ljónið","B-riðill","76","Pólland","Króatía","0","1","365","Höskuldur","1","1","1","20"
"4","EM 2008","53","ljónið","B-riðill","76","Pólland","Króatía","0","1","392","Kötturinn","1","2","3","60"
"4","EM 2008","53","ljónið","B-riðill","77","Austurríki","Þýskaland","0","1","189","Sá Skakki","0","3","4","80"
"4","EM 2008","53","ljónið","B-riðill","77","Austurríki","Þýskaland","0","1","365","Höskuldur","0","3","4","80"
"4","EM 2008","53","ljónið","B-riðill","77","Austurríki","Þýskaland","0","1","392","Kötturinn","0","2","4","80"
"4","EM 2008","53","ljónið","C-riðill","78","Holland","Rúmenía","2","0","189","Sá Skakki","2","0","5","100"
"4","EM 2008","53","ljónið","C-riðill","78","Holland","Rúmenía","2","0","365","Höskuldur","2","0","5","100"
"4","EM 2008","53","ljónið","C-riðill","78","Holland","Rúmenía","2","0","392","Kötturinn","3","1","3","60"
"4","EM 2008","53","ljónið","C-riðill","79","Frakkland","Ítalía","0","2","189","Sá Skakki","2","2","1","20"
"4","EM 2008","53","ljónið","C-riðill","79","Frakkland","Ítalía","0","2","365","Höskuldur","2","1","0","0"
"4","EM 2008","53","ljónið","C-riðill","79","Frakkland","Ítalía","0","2","392","Kötturinn","1","2","4","80"
"4","EM 2008","53","ljónið","D-riðill","80","Grikkland","Spánn","1","2","365","Höskuldur","0","1","3","60"
"4","EM 2008","53","ljónið","D-riðill","80","Grikkland","Spánn","1","2","392","Kötturinn","0","1","3","60"
"4","EM 2008","53","ljónið","D-riðill","81","Rússland","Svíþjóð","2","0","365","Höskuldur","1","2","0","0"
"4","EM 2008","53","ljónið","D-riðill","81","Rússland","Svíþjóð","2","0","392","Kötturinn","1","0","4","80"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","189","Sá Skakki","2","1","2","20"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","365","Höskuldur","2","1","2","20"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","392","Kötturinn","1","2","6","60"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","189","Sá Skakki","2","2","0","0"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","365","Höskuldur","2","0","0","0"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","392","Kötturinn","3","1","2","20"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","84","Holland","Rússland","1","3","189","Sá Skakki","2","0","0","0"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","84","Holland","Rússland","1","3","365","Höskuldur","1","2","8","80"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","84","Holland","Rússland","1","3","392","Kötturinn","3","2","0","0"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","189","Sá Skakki","1","1","0","0"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","365","Höskuldur","1","0","8","80"
"4","EM 2008","53","ljónið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","392","Kötturinn","2","1","6","60"
"4","EM 2008","53","ljónið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","189","Sá Skakki","2","0","6","60"
"4","EM 2008","53","ljónið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","365","Höskuldur","2","1","6","60"
"4","EM 2008","53","ljónið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","392","Kötturinn","3","1","8","80"
"4","EM 2008","53","ljónið","Undanúrslit","87","Rússland","Spánn","0","3","189","Sá Skakki","1","1","0","0"
"4","EM 2008","53","ljónið","Undanúrslit","87","Rússland","Spánn","0","3","365","Höskuldur","3","2","0","0"
"4","EM 2008","53","ljónið","Undanúrslit","87","Rússland","Spánn","0","3","392","Kötturinn","3","2","0","0"
"4","EM 2008","53","ljónið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","189","Sá Skakki","1","1","2","20"
"4","EM 2008","53","ljónið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","365","Höskuldur","1","2","6","60"
"4","EM 2008","53","ljónið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","392","Kötturinn","2","1","2","20"
