"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","3000","Frumbæjarheiði","A-riðill","1982","Sile","Íran","24","25","17507","Hafdís Ellertsdóttir","26","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","A-riðill","1983","Spánn","Svartfjallaland","30","25","17507","Hafdís Ellertsdóttir","34","31","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","A-riðill","1984","Svartfjallaland","Íran","34","31","17507","Hafdís Ellertsdóttir","32","28","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","A-riðill","1985","Spánn","Síle","34","26","17507","Hafdís Ellertsdóttir","34","28","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","A-riðill","1986","Svartfjallaland","Síle","35","33","17507","Hafdís Ellertsdóttir","27","25","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","A-riðill","1987","Íran","Spánn","22","35","17507","Hafdís Ellertsdóttir","27","34","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","B-riðill","1988","Frakkland","Pólland","26","24","17507","Hafdís Ellertsdóttir","32","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17507","Hafdís Ellertsdóttir","25","35","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17507","Hafdís Ellertsdóttir","33","25","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","B-riðill","1991","Pólland","Slóvenía","23","32","17507","Hafdís Ellertsdóttir","29","32","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","B-riðill","1992","Slóvenía","Frakkland","31","35","17507","Hafdís Ellertsdóttir","32","33","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17507","Hafdís Ellertsdóttir","30","26","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17507","Hafdís Ellertsdóttir","27","28","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","C-riðill","1995","Svíþjóð","Brasilía","26","18","17507","Hafdís Ellertsdóttir","31","31","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17507","Hafdís Ellertsdóttir","27","26","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17507","Hafdís Ellertsdóttir","30","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17507","Hafdís Ellertsdóttir","29","23","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17507","Hafdís Ellertsdóttir","26","31","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17507","Hafdís Ellertsdóttir","34","30","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","D-riðill","2001","Ísland","Portúgal","30","26","17507","Hafdís Ellertsdóttir","30","29","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17507","Hafdís Ellertsdóttir","30","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","D-riðill","2003","Ísland","Ungverjaland","28","30","17507","Hafdís Ellertsdóttir","31","29","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","D-riðill","2004","Suður-Kórea","Ísland","25","38","17507","Hafdís Ellertsdóttir","28","33","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","D-riðill","2005","Portúgal","Ungverjaland","27","20","17507","Hafdís Ellertsdóttir","32","32","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","E-riðill","2006","Þýskaland","Kvatar","31","27","17507","Hafdís Ellertsdóttir","33","27","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","E-riðill","2007","Serbía","Alsír","36","27","17507","Hafdís Ellertsdóttir","32","25","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","E-riðill","2008","Þýskaland","Serbía","34","33","17507","Hafdís Ellertsdóttir","31","31","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","E-riðill","2009","Kvatar","Alsír","29","24","17507","Hafdís Ellertsdóttir","30","32","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","E-riðill","2010","Alsír","Þýskaland","21","37","17507","Hafdís Ellertsdóttir","27","34","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","E-riðill","2011","Kvatar","Serbía","24","34","17507","Hafdís Ellertsdóttir","25","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","F-riðill","2012","Argentína","Holland","19","29","17507","Hafdís Ellertsdóttir","28","31","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","F-riðill","2013","Noregur","Makedónía","39","27","17507","Hafdís Ellertsdóttir","31","30","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","F-riðill","2014","Makedónía","Holland","24","34","17507","Hafdís Ellertsdóttir","30","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","F-riðill","2015","Noregur","Argentína","32","21","17507","Hafdís Ellertsdóttir","32","30","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","F-riðill","2016","Makedónía","Argentína","26","35","17507","Hafdís Ellertsdóttir","29","30","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","F-riðill","2017","Holland","Noregur","26","27","17507","Hafdís Ellertsdóttir","31","30","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","G-riðill","2018","Marokkó","Bandaríkin","27","28","17507","Hafdís Ellertsdóttir","27","28","7","100"
"42","HMH 2023","3000","Frumbæjarheiði","G-riðill","2019","Egyptaland","Króatía","31","22","17507","Hafdís Ellertsdóttir","29","32","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","G-riðill","2020","Egyptaland","Marokkó","30","19","17507","Hafdís Ellertsdóttir","29","27","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","G-riðill","2021","Króatía","Bandaríkin","40","22","17507","Hafdís Ellertsdóttir","34","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17507","Hafdís Ellertsdóttir","27","27","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","G-riðill","2023","Króatía","Marokkó","36","24","17507","Hafdís Ellertsdóttir","32","30","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","H-riðill","2024","Bahrain","Túnis","27","27","17507","Hafdís Ellertsdóttir","26","26","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","H-riðill","2025","Danmörk","Belgía","43","28","17507","Hafdís Ellertsdóttir","31","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","H-riðill","2026","Belgía","Túnis","31","29","17507","Hafdís Ellertsdóttir","30","27","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","H-riðill","2027","Danmörk","Bahrain","36","21","17507","Hafdís Ellertsdóttir","33","28","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","H-riðill","2028","Belgía","Bahrain","28","30","17507","Hafdís Ellertsdóttir","31","25","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","H-riðill","2029","Túnis","Danmörk","21","34","17507","Hafdís Ellertsdóttir","27","31","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17507","Hafdís Ellertsdóttir","30","26","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17507","Hafdís Ellertsdóttir","27","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17507","Hafdís Ellertsdóttir","30","27","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17507","Hafdís Ellertsdóttir","27","31","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17507","Hafdís Ellertsdóttir","34","27","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill II","2036","Alsír","Makedónía","25","40","17507","Hafdís Ellertsdóttir","26","31","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill II","2037","Marokkó","Túnis","25","30","17507","Hafdís Ellertsdóttir","27","27","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill II","2038","Alsír","Marokkó","27","28","17507","Hafdís Ellertsdóttir","29","31","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill II","2039","Makedónía","Túnis","28","33","17507","Hafdís Ellertsdóttir","27","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill II","2040","Túnis","Alsír","30","25","17507","Hafdís Ellertsdóttir","32","28","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Aukariðill II","2041","Makedónía","Marokkó","40","25","17507","Hafdís Ellertsdóttir","30","27","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17507","Hafdís Ellertsdóttir","27","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18480","Bjarni Rúnar","24","32","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18491","Berglind","25","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18492","Sveimhugi","28","32","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18493","Andri Helgason","35","31","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18494","Íris Alma","26","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18495","SiljaRun","27","21","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18496","Dísa","27","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17507","Hafdís Ellertsdóttir","23","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18480","Bjarni Rúnar","31","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18491","Berglind","25","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18492","Sveimhugi","27","29","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18493","Andri Helgason","36","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18494","Íris Alma","27","26","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18495","SiljaRun","23","25","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18496","Dísa","23","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17507","Hafdís Ellertsdóttir","24","29","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18480","Bjarni Rúnar","33","35","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18491","Berglind","29","25","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18492","Sveimhugi","28","34","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18493","Andri Helgason","27","30","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18494","Íris Alma","27","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18495","SiljaRun","27","29","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18496","Dísa","24","29","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","17507","Hafdís Ellertsdóttir","25","27","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","18480","Bjarni Rúnar","27","32","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","18491","Berglind","29","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","18492","Sveimhugi","30","33","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","18493","Andri Helgason","25","22","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","18494","Íris Alma","27","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","18495","SiljaRun","25","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Sæti 25/26","2045","Síle","Túnis","26","38","18496","Dísa","25","27","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2046","Spánn","Pólland","27","23","17507","Hafdís Ellertsdóttir","32","30","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17507","Hafdís Ellertsdóttir","32","28","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2048","Íran","Slóvenía","21","38","17507","Hafdís Ellertsdóttir","26","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17507","Hafdís Ellertsdóttir","31","33","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2050","Slóvenía","Spánn","26","31","17507","Hafdís Ellertsdóttir","28","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2051","Íran","Frakkland","29","41","17507","Hafdís Ellertsdóttir","26","37","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2052","Spánn","Frakkland","26","28","17507","Hafdís Ellertsdóttir","31","33","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17507","Hafdís Ellertsdóttir","33","28","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill I","2054","Íran","Pólland","22","26","17507","Hafdís Ellertsdóttir","26","34","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17507","Hafdís Ellertsdóttir","32","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2056","Portúgal","Brasilía","28","28","17507","Hafdís Ellertsdóttir","30","29","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17507","Hafdís Ellertsdóttir","26","34","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17507","Hafdís Ellertsdóttir","30","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17507","Hafdís Ellertsdóttir","30","31","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17507","Hafdís Ellertsdóttir","18","37","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17507","Hafdís Ellertsdóttir","32","29","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2062","Brasilía","Ísland","37","41","17507","Hafdís Ellertsdóttir","30","34","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17507","Hafdís Ellertsdóttir","23","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2064","Þýskaland","Argentína","39","19","17507","Hafdís Ellertsdóttir","34","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2065","Noregur","Serbía","31","28","17507","Hafdís Ellertsdóttir","31","30","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2066","Kvatar","Holland","30","32","17507","Hafdís Ellertsdóttir","23","29","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2067","Serbía","Argentína","28","22","17507","Hafdís Ellertsdóttir","34","28","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2068","Holland","Þýskaland","26","33","17507","Hafdís Ellertsdóttir","30","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2069","Kvatar","Noregur","17","30","17507","Hafdís Ellertsdóttir","23","32","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2070","Þýskaland","Noregur","26","28","17507","Hafdís Ellertsdóttir","32","34","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2071","Serbía","Holland","32","30","17507","Hafdís Ellertsdóttir","33","31","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill III","2072","Kvatar","Argentína","22","26","17507","Hafdís Ellertsdóttir","28","25","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17507","Hafdís Ellertsdóttir","25","31","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2074","Danmörk","Króatía","32","32","17507","Hafdís Ellertsdóttir","32","30","1","14.2857142"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17507","Hafdís Ellertsdóttir","20","27","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2076","Króatía","Belgía","34","26","17507","Hafdís Ellertsdóttir","30","34","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17507","Hafdís Ellertsdóttir","28","34","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17507","Hafdís Ellertsdóttir","17","39","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17507","Hafdís Ellertsdóttir","29","34","5","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2080","Króatía","Bahrain","43","32","17507","Hafdís Ellertsdóttir","35","25","4","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17507","Hafdís Ellertsdóttir","23","34","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17507","Hafdís Ellertsdóttir","31","30","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18480","Bjarni Rúnar","33","29","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18491","Berglind","27","28","2","14.2857142"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18492","Sveimhugi","27","28","2","14.2857142"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18493","Andri Helgason","33","26","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18494","Íris Alma","32","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18495","SiljaRun","22","24","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18496","Dísa","31","30","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17507","Hafdís Ellertsdóttir","34","26","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18480","Bjarni Rúnar","33","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18491","Berglind","31","27","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18492","Sveimhugi","32","30","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18493","Andri Helgason","36","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18494","Íris Alma","29","24","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18495","SiljaRun","31","25","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18496","Dísa","34","26","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17507","Hafdís Ellertsdóttir","32","30","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18480","Bjarni Rúnar","28","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18491","Berglind","29","28","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18492","Sveimhugi","29","28","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18493","Andri Helgason","29","26","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18494","Íris Alma","28","32","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18495","SiljaRun","22","21","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18496","Dísa","32","30","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17507","Hafdís Ellertsdóttir","33","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18480","Bjarni Rúnar","34","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18491","Berglind","32","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18492","Sveimhugi","33","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18493","Andri Helgason","30","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18494","Íris Alma","29","31","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18495","SiljaRun","27","23","10","71.4285714"
"42","HMH 2023","3000","Frumbæjarheiði","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18496","Dísa","33","28","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2086","Þýskaland","Egyptaland","35","34","17507","Hafdís Ellertsdóttir","34","32","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2086","Þýskaland","Egyptaland","35","34","18480","Bjarni Rúnar","28","25","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2086","Þýskaland","Egyptaland","35","34","18491","Berglind","30","25","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2086","Þýskaland","Egyptaland","35","34","18494","Íris Alma","33","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2086","Þýskaland","Egyptaland","35","34","18496","Dísa","33","31","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2087","Noregur","Ungverjaland","33","25","17507","Hafdís Ellertsdóttir","30","29","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2087","Noregur","Ungverjaland","33","25","18480","Bjarni Rúnar","29","27","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2087","Noregur","Ungverjaland","33","25","18491","Berglind","29","27","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2087","Noregur","Ungverjaland","33","25","18494","Íris Alma","29","30","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Umspil","2087","Noregur","Ungverjaland","33","25","18496","Dísa","29","30","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2088","Spánn","Danmörk","23","26","17507","Hafdís Ellertsdóttir","33","31","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2088","Spánn","Danmörk","23","26","18480","Bjarni Rúnar","26","34","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2088","Spánn","Danmörk","23","26","18491","Berglind","31","33","8","57.1428571"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2088","Spánn","Danmörk","23","26","18494","Íris Alma","27","26","2","14.2857142"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2088","Spánn","Danmörk","23","26","18496","Dísa","34","32","0","0"
"42","HMH 2023","3000","Frumbæjarheiði","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17507","Hafdís Ellertsdóttir","32","34","0","0"
