"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","5768","Klara Eiríka","32","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","6178","Valur Rafn Halldórsson","23","16","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11573","Ingibjörg","28","22","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11692","Bryndís Gunnlaugsdóttir","28","21","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11697","Jóhannes","32","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11700","María","32","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11701","Þórður ","21","18","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11749","Þórdís Sveinsdóttir","28","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5768","Klara Eiríka","25","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6178","Valur Rafn Halldórsson","18","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11573","Ingibjörg","20","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11692","Bryndís Gunnlaugsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11697","Jóhannes","26","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11700","María","17","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11701","Þórður ","21","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11749","Þórdís Sveinsdóttir","23","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","5768","Klara Eiríka","19","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","6178","Valur Rafn Halldórsson","23","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11573","Ingibjörg","23","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11692","Bryndís Gunnlaugsdóttir","28","27","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11697","Jóhannes","25","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11700","María","18","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11701","Þórður ","19","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11729","Ellisif Tinna Víðisdóttir","29","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11749","Þórdís Sveinsdóttir","20","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5768","Klara Eiríka","32","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6178","Valur Rafn Halldórsson","31","27","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11573","Ingibjörg","31","27","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11692","Bryndís Gunnlaugsdóttir","22","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11697","Jóhannes","29","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11700","María","30","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11701","Þórður ","24","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11729","Ellisif Tinna Víðisdóttir","29","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11749","Þórdís Sveinsdóttir","26","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","5768","Klara Eiríka","14","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","6178","Valur Rafn Halldórsson","31","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","11573","Ingibjörg","37","35","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","11692","Bryndís Gunnlaugsdóttir","30","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","11697","Jóhannes","24","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","11700","María","22","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","11701","Þórður ","21","24","7","100"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","11729","Ellisif Tinna Víðisdóttir","31","33","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1548","Serbía","Króatía","21","24","11749","Þórdís Sveinsdóttir","36","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5768","Klara Eiríka","26","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6178","Valur Rafn Halldórsson","23","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11573","Ingibjörg","27","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11692","Bryndís Gunnlaugsdóttir","28","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11697","Jóhannes","24","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11700","María","24","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11701","Þórður ","23","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11729","Ellisif Tinna Víðisdóttir","28","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11749","Þórdís Sveinsdóttir","20","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","5768","Klara Eiríka","20","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","6178","Valur Rafn Halldórsson","29","21","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","11573","Ingibjörg","24","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","11692","Bryndís Gunnlaugsdóttir","23","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","11697","Jóhannes","27","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","11700","María","21","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","11701","Þórður ","19","15","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","11729","Ellisif Tinna Víðisdóttir","32","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1550","Tékkland","Austurríki","29","32","11749","Þórdís Sveinsdóttir","28","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","5768","Klara Eiríka","34","37","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","6178","Valur Rafn Halldórsson","21","25","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","11573","Ingibjörg","28","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","11692","Bryndís Gunnlaugsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","11697","Jóhannes","25","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","11700","María","31","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","11701","Þórður ","26","25","7","100"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","11729","Ellisif Tinna Víðisdóttir","31","30","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1551","Makedónía","Úkraína","26","25","11749","Þórdís Sveinsdóttir","26","22","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","5768","Klara Eiríka","25","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","6178","Valur Rafn Halldórsson","18","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","11573","Ingibjörg","23","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","11692","Bryndís Gunnlaugsdóttir","20","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","11697","Jóhannes","28","24","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","11700","María","32","19","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","11701","Þórður ","23","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","11729","Ellisif Tinna Víðisdóttir","27","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1552","Austurríki","Úkraína","34","30","11749","Þórdís Sveinsdóttir","35","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","5768","Klara Eiríka","33","33","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","6178","Valur Rafn Halldórsson","19","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","11573","Ingibjörg","20","17","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","11692","Bryndís Gunnlaugsdóttir","22","34","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","11697","Jóhannes","29","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","11700","María","37","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","11701","Þórður ","23","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","11729","Ellisif Tinna Víðisdóttir","26","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1553","Tékkland","Makedónía","27","25","11749","Þórdís Sveinsdóttir","18","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","5768","Klara Eiríka","36","37","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","6178","Valur Rafn Halldórsson","27","23","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","11573","Ingibjörg","30","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","11692","Bryndís Gunnlaugsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","11697","Jóhannes","25","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","11700","María","21","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","11701","Þórður ","19","18","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","11729","Ellisif Tinna Víðisdóttir","28","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1554","Úkraína","Tékkland","19","23","11749","Þórdís Sveinsdóttir","20","18","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","5768","Klara Eiríka","33","19","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","6178","Valur Rafn Halldórsson","25","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","11573","Ingibjörg","28","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","11692","Bryndís Gunnlaugsdóttir","31","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","11697","Jóhannes","28","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","11700","María","31","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","11701","Þórður ","20","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","11729","Ellisif Tinna Víðisdóttir","29","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","B-riðill","1555","Austurríki","Makedónía","32","28","11749","Þórdís Sveinsdóttir","18","14","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","5768","Klara Eiríka","28","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","6178","Valur Rafn Halldórsson","21","16","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","11573","Ingibjörg","24","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","11692","Bryndís Gunnlaugsdóttir","33","19","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","11697","Jóhannes","32","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","11700","María","34","17","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","11701","Þórður ","23","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1556","Spánn","Lettland","33","22","11749","Þórdís Sveinsdóttir","20","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","5768","Klara Eiríka","22","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","6178","Valur Rafn Halldórsson","29","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","11573","Ingibjörg","32","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","11692","Bryndís Gunnlaugsdóttir","35","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","11697","Jóhannes","30","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","11700","María","30","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","11701","Þórður ","24","19","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1557","Þýskaland","Holland","34","23","11749","Þórdís Sveinsdóttir","24","23","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","5768","Klara Eiríka","28","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","6178","Valur Rafn Halldórsson","21","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","11573","Ingibjörg","24","24","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","11692","Bryndís Gunnlaugsdóttir","30","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","11697","Jóhannes","25","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","11700","María","19","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","11701","Þórður ","17","19","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","11729","Ellisif Tinna Víðisdóttir","28","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1558","Lettland","Holland","24","32","11749","Þórdís Sveinsdóttir","23","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","5768","Klara Eiríka","31","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","6178","Valur Rafn Halldórsson","26","25","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","11573","Ingibjörg","25","26","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","11692","Bryndís Gunnlaugsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","11697","Jóhannes","29","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","11700","María","29","29","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","11701","Þórður ","20","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","11729","Ellisif Tinna Víðisdóttir","30","31","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1559","Spánn","Þýskaland","33","26","11749","Þórdís Sveinsdóttir","20","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","5768","Klara Eiríka","30","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","6178","Valur Rafn Halldórsson","29","31","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","11573","Ingibjörg","26","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","11692","Bryndís Gunnlaugsdóttir","27","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","11697","Jóhannes","24","29","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","11700","María","24","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","11701","Þórður ","20","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","11729","Ellisif Tinna Víðisdóttir","21","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1560","Holland","Spánn","25","36","11749","Þórdís Sveinsdóttir","16","20","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","5768","Klara Eiríka","20","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","6178","Valur Rafn Halldórsson","19","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","11573","Ingibjörg","22","34","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","11692","Bryndís Gunnlaugsdóttir","25","35","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","11697","Jóhannes","24","28","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","11700","María","22","32","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","11701","Þórður ","19","22","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","11729","Ellisif Tinna Víðisdóttir","27","33","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","C-riðill","1561","Lettland","Þýskaland","27","28","11749","Þórdís Sveinsdóttir","24","18","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","5768","Klara Eiríka","30","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","6178","Valur Rafn Halldórsson","29","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","11573","Ingibjörg","31","25","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","11692","Bryndís Gunnlaugsdóttir","30","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","11697","Jóhannes","28","24","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","11700","María","32","20","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","11701","Þórður ","24","21","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","11729","Ellisif Tinna Víðisdóttir","36","26","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1562","Frakkland","Portúgal","25","28","11749","Þórdís Sveinsdóttir","27","22","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5768","Klara Eiríka","33","28","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6178","Valur Rafn Halldórsson","24","19","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11573","Ingibjörg","27","23","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11692","Bryndís Gunnlaugsdóttir","31","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11697","Jóhannes","28","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11700","María","29","21","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11701","Þórður ","27","19","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11729","Ellisif Tinna Víðisdóttir","36","27","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11749","Þórdís Sveinsdóttir","25","24","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5768","Klara Eiríka","34","14","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6178","Valur Rafn Halldórsson","22","23","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11573","Ingibjörg","27","29","1","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11692","Bryndís Gunnlaugsdóttir","33","30","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11697","Jóhannes","29","24","5","71.4285714"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11700","María","28","30","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11701","Þórður ","19","15","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11729","Ellisif Tinna Víðisdóttir","30","26","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11749","Þórdís Sveinsdóttir","23","19","4","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","5768","Klara Eiríka","31","20","0","0"
"34","EMH 2020","1731","Sambandsdeildin","D-riðill","1565","Frakkland","Noregur","26","28","6178","Valur Rafn Halldórsson","26","23","1","14.2857142"
