"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","509","Ofurvinnsla","A-riðill","485","Pólland","Grikkland","1","1","2244","raggiey","2","0","0","0"
"14","EM 2012","509","Ofurvinnsla","A-riðill","485","Pólland","Grikkland","1","1","2567","Ommi","1","0","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","485","Pólland","Grikkland","1","1","2596","kjartanthor","1","2","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","485","Pólland","Grikkland","1","1","2892","Konni","1","0","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","486","Rússland","Tékkland","4","1","2244","raggiey","1","3","0","0"
"14","EM 2012","509","Ofurvinnsla","A-riðill","486","Rússland","Tékkland","4","1","2567","Ommi","2","2","0","0"
"14","EM 2012","509","Ofurvinnsla","A-riðill","486","Rússland","Tékkland","4","1","2596","kjartanthor","1","4","0","0"
"14","EM 2012","509","Ofurvinnsla","A-riðill","486","Rússland","Tékkland","4","1","2892","Konni","1","1","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","487","Grikkland","Tékkland","1","2","2244","raggiey","1","3","4","80"
"14","EM 2012","509","Ofurvinnsla","A-riðill","487","Grikkland","Tékkland","1","2","2567","Ommi","0","1","3","60"
"14","EM 2012","509","Ofurvinnsla","A-riðill","487","Grikkland","Tékkland","1","2","2596","kjartanthor","1","3","4","80"
"14","EM 2012","509","Ofurvinnsla","A-riðill","487","Grikkland","Tékkland","1","2","2892","Konni","0","1","3","60"
"14","EM 2012","509","Ofurvinnsla","A-riðill","488","Pólland","Rússland","1","1","2244","raggiey","2","2","3","60"
"14","EM 2012","509","Ofurvinnsla","A-riðill","488","Pólland","Rússland","1","1","2567","Ommi","1","3","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","488","Pólland","Rússland","1","1","2596","kjartanthor","0","1","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","488","Pólland","Rússland","1","1","2892","Konni","1","2","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","489","Tékkland","Pólland","1","0","2244","raggiey","1","1","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","489","Tékkland","Pólland","1","0","2567","Ommi","1","1","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","489","Tékkland","Pólland","1","0","2596","kjartanthor","2","0","4","80"
"14","EM 2012","509","Ofurvinnsla","A-riðill","489","Tékkland","Pólland","1","0","2892","Konni","1","1","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","490","Grikkland","Rússland","1","0","2244","raggiey","1","2","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","490","Grikkland","Rússland","1","0","2567","Ommi","0","2","0","0"
"14","EM 2012","509","Ofurvinnsla","A-riðill","490","Grikkland","Rússland","1","0","2596","kjartanthor","0","0","1","20"
"14","EM 2012","509","Ofurvinnsla","A-riðill","490","Grikkland","Rússland","1","0","2892","Konni","0","3","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","491","Holland","Danmörk","0","1","2244","raggiey","2","2","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","491","Holland","Danmörk","0","1","2567","Ommi","4","1","1","20"
"14","EM 2012","509","Ofurvinnsla","B-riðill","491","Holland","Danmörk","0","1","2596","kjartanthor","1","0","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","491","Holland","Danmörk","0","1","2892","Konni","3","0","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","492","Þýskaland","Portúgal","1","0","2244","raggiey","2","1","3","60"
"14","EM 2012","509","Ofurvinnsla","B-riðill","492","Þýskaland","Portúgal","1","0","2567","Ommi","3","2","3","60"
"14","EM 2012","509","Ofurvinnsla","B-riðill","492","Þýskaland","Portúgal","1","0","2596","kjartanthor","2","2","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","492","Þýskaland","Portúgal","1","0","2892","Konni","2","1","3","60"
"14","EM 2012","509","Ofurvinnsla","B-riðill","493","Danmörk","Portúgal","2","3","2244","raggiey","0","2","3","60"
"14","EM 2012","509","Ofurvinnsla","B-riðill","493","Danmörk","Portúgal","2","3","2567","Ommi","3","1","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","493","Danmörk","Portúgal","2","3","2596","kjartanthor","0","2","3","60"
"14","EM 2012","509","Ofurvinnsla","B-riðill","493","Danmörk","Portúgal","2","3","2892","Konni","2","1","1","20"
"14","EM 2012","509","Ofurvinnsla","B-riðill","494","Holland","Þýskaland","1","2","2244","raggiey","1","4","4","80"
"14","EM 2012","509","Ofurvinnsla","B-riðill","494","Holland","Þýskaland","1","2","2567","Ommi","2","1","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","494","Holland","Þýskaland","1","2","2596","kjartanthor","1","3","4","80"
"14","EM 2012","509","Ofurvinnsla","B-riðill","494","Holland","Þýskaland","1","2","2892","Konni","1","3","4","80"
"14","EM 2012","509","Ofurvinnsla","B-riðill","495","Portúgal","Holland","2","1","2244","raggiey","3","2","3","60"
"14","EM 2012","509","Ofurvinnsla","B-riðill","495","Portúgal","Holland","2","1","2567","Ommi","1","2","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","495","Portúgal","Holland","2","1","2596","kjartanthor","3","2","3","60"
"14","EM 2012","509","Ofurvinnsla","B-riðill","495","Portúgal","Holland","2","1","2892","Konni","1","3","0","0"
"14","EM 2012","509","Ofurvinnsla","B-riðill","496","Danmörk","Þýskaland","1","2","2244","raggiey","1","3","4","80"
"14","EM 2012","509","Ofurvinnsla","B-riðill","496","Danmörk","Þýskaland","1","2","2567","Ommi","1","1","1","20"
"14","EM 2012","509","Ofurvinnsla","B-riðill","496","Danmörk","Þýskaland","1","2","2596","kjartanthor","0","2","4","80"
"14","EM 2012","509","Ofurvinnsla","B-riðill","496","Danmörk","Þýskaland","1","2","2892","Konni","1","2","5","100"
"14","EM 2012","509","Ofurvinnsla","C-riðill","497","Spánn","Ítalía","1","1","2244","raggiey","3","2","0","0"
"14","EM 2012","509","Ofurvinnsla","C-riðill","497","Spánn","Ítalía","1","1","2567","Ommi","2","1","1","20"
"14","EM 2012","509","Ofurvinnsla","C-riðill","497","Spánn","Ítalía","1","1","2596","kjartanthor","2","2","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","497","Spánn","Ítalía","1","1","2892","Konni","2","2","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","498","Írland","Króatía","1","3","2244","raggiey","0","2","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","498","Írland","Króatía","1","3","2567","Ommi","1","2","4","80"
"14","EM 2012","509","Ofurvinnsla","C-riðill","498","Írland","Króatía","1","3","2596","kjartanthor","0","2","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","498","Írland","Króatía","1","3","2892","Konni","0","0","0","0"
"14","EM 2012","509","Ofurvinnsla","C-riðill","499","Ítalía","Króatía","1","1","2244","raggiey","3","1","1","20"
"14","EM 2012","509","Ofurvinnsla","C-riðill","499","Ítalía","Króatía","1","1","2567","Ommi","0","2","0","0"
"14","EM 2012","509","Ofurvinnsla","C-riðill","499","Ítalía","Króatía","1","1","2596","kjartanthor","4","1","1","20"
"14","EM 2012","509","Ofurvinnsla","C-riðill","499","Ítalía","Króatía","1","1","2892","Konni","2","2","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","500","Spánn","Írland","4","0","2244","raggiey","4","0","5","100"
"14","EM 2012","509","Ofurvinnsla","C-riðill","500","Spánn","Írland","4","0","2567","Ommi","3","0","4","80"
"14","EM 2012","509","Ofurvinnsla","C-riðill","500","Spánn","Írland","4","0","2596","kjartanthor","3","0","4","80"
"14","EM 2012","509","Ofurvinnsla","C-riðill","500","Spánn","Írland","4","0","2892","Konni","3","1","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","501","Króatía","Spánn","0","1","2244","raggiey","1","3","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","501","Króatía","Spánn","0","1","2567","Ommi","0","2","4","80"
"14","EM 2012","509","Ofurvinnsla","C-riðill","501","Króatía","Spánn","0","1","2596","kjartanthor","1","3","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","501","Króatía","Spánn","0","1","2892","Konni","2","1","1","20"
"14","EM 2012","509","Ofurvinnsla","C-riðill","502","Ítalía","Írland","2","0","2244","raggiey","3","1","3","60"
"14","EM 2012","509","Ofurvinnsla","C-riðill","502","Ítalía","Írland","2","0","2567","Ommi","2","1","4","80"
"14","EM 2012","509","Ofurvinnsla","C-riðill","502","Ítalía","Írland","2","0","2596","kjartanthor","1","0","4","80"
"14","EM 2012","509","Ofurvinnsla","C-riðill","502","Ítalía","Írland","2","0","2892","Konni","3","2","3","60"
"14","EM 2012","509","Ofurvinnsla","D-riðill","503","Frakkland","England","1","1","2244","raggiey","1","3","1","20"
"14","EM 2012","509","Ofurvinnsla","D-riðill","503","Frakkland","England","1","1","2567","Ommi","2","1","1","20"
"14","EM 2012","509","Ofurvinnsla","D-riðill","503","Frakkland","England","1","1","2596","kjartanthor","3","2","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","503","Frakkland","England","1","1","2892","Konni","1","1","5","100"
"14","EM 2012","509","Ofurvinnsla","D-riðill","504","Úkraína","Svíþjóð","2","1","2244","raggiey","0","2","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","504","Úkraína","Svíþjóð","2","1","2567","Ommi","0","2","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","504","Úkraína","Svíþjóð","2","1","2596","kjartanthor","1","4","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","504","Úkraína","Svíþjóð","2","1","2892","Konni","0","2","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","505","Úkraína","Frakkland","0","2","2244","raggiey","0","2","5","100"
"14","EM 2012","509","Ofurvinnsla","D-riðill","505","Úkraína","Frakkland","0","2","2567","Ommi","1","1","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","505","Úkraína","Frakkland","0","2","2596","kjartanthor","0","2","5","100"
"14","EM 2012","509","Ofurvinnsla","D-riðill","505","Úkraína","Frakkland","0","2","2892","Konni","1","2","4","80"
"14","EM 2012","509","Ofurvinnsla","D-riðill","506","Svíþjóð","England","2","3","2244","raggiey","1","3","4","80"
"14","EM 2012","509","Ofurvinnsla","D-riðill","506","Svíþjóð","England","2","3","2567","Ommi","2","1","1","20"
"14","EM 2012","509","Ofurvinnsla","D-riðill","506","Svíþjóð","England","2","3","2596","kjartanthor","2","2","1","20"
"14","EM 2012","509","Ofurvinnsla","D-riðill","506","Svíþjóð","England","2","3","2892","Konni","1","1","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","507","England","Úkraína","1","0","2244","raggiey","3","0","4","80"
"14","EM 2012","509","Ofurvinnsla","D-riðill","507","England","Úkraína","1","0","2567","Ommi","2","0","4","80"
"14","EM 2012","509","Ofurvinnsla","D-riðill","507","England","Úkraína","1","0","2596","kjartanthor","2","0","4","80"
"14","EM 2012","509","Ofurvinnsla","D-riðill","507","England","Úkraína","1","0","2892","Konni","2","2","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","508","Svíþjóð","Frakkland","2","0","2244","raggiey","2","2","1","20"
"14","EM 2012","509","Ofurvinnsla","D-riðill","508","Svíþjóð","Frakkland","2","0","2567","Ommi","1","1","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","508","Svíþjóð","Frakkland","2","0","2596","kjartanthor","1","1","0","0"
"14","EM 2012","509","Ofurvinnsla","D-riðill","508","Svíþjóð","Frakkland","2","0","2892","Konni","1","2","0","0"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2244","raggiey","1","2","6","60"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2567","Ommi","1","2","6","60"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2596","kjartanthor","1","3","6","60"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2244","raggiey","2","0","6","60"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2567","Ommi","3","0","6","60"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2596","kjartanthor","4","1","8","80"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2244","raggiey","2","0","10","100"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2567","Ommi","3","1","6","60"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2596","kjartanthor","2","1","8","80"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","512","England","Ítalía","0","0","2244","raggiey","1","2","6","60"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","512","England","Ítalía","0","0","2567","Ommi","2","1","0","0"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","512","England","Ítalía","0","0","2596","kjartanthor","0","1","8","80"
"14","EM 2012","509","Ofurvinnsla","Fjórðungsúrslit","512","England","Ítalía","0","0","2892","Konni","3","2","0","0"
"14","EM 2012","509","Ofurvinnsla","Undanúrslit","513","Portúgal","Spánn","0","0","2244","raggiey","1","2","6","60"
"14","EM 2012","509","Ofurvinnsla","Undanúrslit","513","Portúgal","Spánn","0","0","2596","kjartanthor","2","3","6","60"
"14","EM 2012","509","Ofurvinnsla","Undanúrslit","513","Portúgal","Spánn","0","0","2892","Konni","1","2","6","60"
"14","EM 2012","509","Ofurvinnsla","Undanúrslit","514","Þýskaland","Ítalía","1","2","2244","raggiey","2","0","0","0"
"14","EM 2012","509","Ofurvinnsla","Undanúrslit","514","Þýskaland","Ítalía","1","2","2596","kjartanthor","0","1","6","60"
"14","EM 2012","509","Ofurvinnsla","Undanúrslit","514","Þýskaland","Ítalía","1","2","2892","Konni","3","2","2","20"
"14","EM 2012","509","Ofurvinnsla","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2244","raggiey","2","1","6","60"
"14","EM 2012","509","Ofurvinnsla","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2596","kjartanthor","0","1","0","0"
