"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1334","Rússland","Egyptaland","3","1","10991","Hörður Ernir Heiðarsson","0","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1334","Rússland","Egyptaland","3","1","10992","Árni Þór Óskarsson","2","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1334","Rússland","Egyptaland","3","1","11000","agnes","2","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1334","Rússland","Egyptaland","3","1","11001","Linda Íris Emilsdóttir","2","1","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1334","Rússland","Egyptaland","3","1","11007","Anna Kristín Kristjánsdóttir","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1334","Rússland","Egyptaland","3","1","11160","Daði","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10991","Hörður Ernir Heiðarsson","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10992","Árni Þór Óskarsson","3","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11000","agnes","3","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11001","Linda Íris Emilsdóttir","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11007","Anna Kristín Kristjánsdóttir","4","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11160","Daði","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1336","Úrúgvæ","Rússland","3","0","10991","Hörður Ernir Heiðarsson","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1336","Úrúgvæ","Rússland","3","0","10992","Árni Þór Óskarsson","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1336","Úrúgvæ","Rússland","3","0","11000","agnes","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1336","Úrúgvæ","Rússland","3","0","11001","Linda Íris Emilsdóttir","2","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1336","Úrúgvæ","Rússland","3","0","11007","Anna Kristín Kristjánsdóttir","4","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1336","Úrúgvæ","Rússland","3","0","11160","Daði","2","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10991","Hörður Ernir Heiðarsson","0","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10992","Árni Þór Óskarsson","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11000","agnes","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11001","Linda Íris Emilsdóttir","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11007","Anna Kristín Kristjánsdóttir","1","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11160","Daði","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1338","Marokkó","Íran","0","1","10991","Hörður Ernir Heiðarsson","0","1","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1338","Marokkó","Íran","0","1","11000","agnes","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1338","Marokkó","Íran","0","1","11001","Linda Íris Emilsdóttir","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1338","Marokkó","Íran","0","1","11007","Anna Kristín Kristjánsdóttir","1","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1339","Portúgal","Spánn","3","3","10991","Hörður Ernir Heiðarsson","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1339","Portúgal","Spánn","3","3","10992","Árni Þór Óskarsson","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1339","Portúgal","Spánn","3","3","11000","agnes","4","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1339","Portúgal","Spánn","3","3","11001","Linda Íris Emilsdóttir","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1339","Portúgal","Spánn","3","3","11007","Anna Kristín Kristjánsdóttir","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1340","Portúgal","Marokkó","1","0","10991","Hörður Ernir Heiðarsson","3","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1340","Portúgal","Marokkó","1","0","10992","Árni Þór Óskarsson","3","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1340","Portúgal","Marokkó","1","0","11000","agnes","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1340","Portúgal","Marokkó","1","0","11001","Linda Íris Emilsdóttir","3","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1340","Portúgal","Marokkó","1","0","11007","Anna Kristín Kristjánsdóttir","3","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1340","Portúgal","Marokkó","1","0","11160","Daði","2","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1341","Íran","Spánn","0","1","10991","Hörður Ernir Heiðarsson","0","4","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1341","Íran","Spánn","0","1","10992","Árni Þór Óskarsson","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1341","Íran","Spánn","0","1","11000","agnes","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1341","Íran","Spánn","0","1","11001","Linda Íris Emilsdóttir","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1341","Íran","Spánn","0","1","11007","Anna Kristín Kristjánsdóttir","1","3","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1341","Íran","Spánn","0","1","11160","Daði","0","3","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1342","Íran","Portúgal","1","1","10991","Hörður Ernir Heiðarsson","0","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1342","Íran","Portúgal","1","1","10992","Árni Þór Óskarsson","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1342","Íran","Portúgal","1","1","11000","agnes","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1342","Íran","Portúgal","1","1","11001","Linda Íris Emilsdóttir","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1342","Íran","Portúgal","1","1","11007","Anna Kristín Kristjánsdóttir","1","3","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1342","Íran","Portúgal","1","1","11160","Daði","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1343","Spánn","Marokkó","2","2","10991","Hörður Ernir Heiðarsson","4","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1343","Spánn","Marokkó","2","2","10992","Árni Þór Óskarsson","3","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1343","Spánn","Marokkó","2","2","11000","agnes","2","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1343","Spánn","Marokkó","2","2","11001","Linda Íris Emilsdóttir","2","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1343","Spánn","Marokkó","2","2","11007","Anna Kristín Kristjánsdóttir","2","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","B-riðill","1343","Spánn","Marokkó","2","2","11160","Daði","2","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1344","Frakkland","Ástralía","2","1","10991","Hörður Ernir Heiðarsson","3","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1344","Frakkland","Ástralía","2","1","10992","Árni Þór Óskarsson","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1344","Frakkland","Ástralía","2","1","11000","agnes","4","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1344","Frakkland","Ástralía","2","1","11001","Linda Íris Emilsdóttir","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1344","Frakkland","Ástralía","2","1","11007","Anna Kristín Kristjánsdóttir","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1345","Perú","Danmörk","0","1","10991","Hörður Ernir Heiðarsson","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1345","Perú","Danmörk","0","1","10992","Árni Þór Óskarsson","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1345","Perú","Danmörk","0","1","11000","agnes","1","2","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1345","Perú","Danmörk","0","1","11001","Linda Íris Emilsdóttir","3","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1345","Perú","Danmörk","0","1","11007","Anna Kristín Kristjánsdóttir","0","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1346","Danmörk","Ástralía","1","1","10991","Hörður Ernir Heiðarsson","2","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1346","Danmörk","Ástralía","1","1","10992","Árni Þór Óskarsson","1","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1346","Danmörk","Ástralía","1","1","11000","agnes","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1346","Danmörk","Ástralía","1","1","11001","Linda Íris Emilsdóttir","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1346","Danmörk","Ástralía","1","1","11007","Anna Kristín Kristjánsdóttir","1","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1346","Danmörk","Ástralía","1","1","11160","Daði","1","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1347","Frakkland","Perú","1","0","10991","Hörður Ernir Heiðarsson","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1347","Frakkland","Perú","1","0","10992","Árni Þór Óskarsson","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1347","Frakkland","Perú","1","0","11000","agnes","3","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1347","Frakkland","Perú","1","0","11001","Linda Íris Emilsdóttir","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1347","Frakkland","Perú","1","0","11007","Anna Kristín Kristjánsdóttir","2","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1347","Frakkland","Perú","1","0","11160","Daði","1","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1348","Danmörk","Frakkland","0","0","10991","Hörður Ernir Heiðarsson","0","2","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1348","Danmörk","Frakkland","0","0","10992","Árni Þór Óskarsson","0","2","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1348","Danmörk","Frakkland","0","0","11000","agnes","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1348","Danmörk","Frakkland","0","0","11001","Linda Íris Emilsdóttir","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1348","Danmörk","Frakkland","0","0","11007","Anna Kristín Kristjánsdóttir","1","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1348","Danmörk","Frakkland","0","0","11160","Daði","0","2","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1349","Ástralía","Perú","0","2","10991","Hörður Ernir Heiðarsson","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1349","Ástralía","Perú","0","2","10992","Árni Þór Óskarsson","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1349","Ástralía","Perú","0","2","11000","agnes","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1349","Ástralía","Perú","0","2","11001","Linda Íris Emilsdóttir","0","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1349","Ástralía","Perú","0","2","11007","Anna Kristín Kristjánsdóttir","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","C-riðill","1349","Ástralía","Perú","0","2","11160","Daði","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1350","Argentína","Ísland","1","1","10991","Hörður Ernir Heiðarsson","4","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1350","Argentína","Ísland","1","1","10992","Árni Þór Óskarsson","1","1","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1350","Argentína","Ísland","1","1","11000","agnes","4","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1350","Argentína","Ísland","1","1","11001","Linda Íris Emilsdóttir","3","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1350","Argentína","Ísland","1","1","11007","Anna Kristín Kristjánsdóttir","1","1","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1351","Króatía","Nígería","2","0","10991","Hörður Ernir Heiðarsson","3","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1351","Króatía","Nígería","2","0","10992","Árni Þór Óskarsson","3","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1351","Króatía","Nígería","2","0","11000","agnes","3","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1351","Króatía","Nígería","2","0","11001","Linda Íris Emilsdóttir","2","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1351","Króatía","Nígería","2","0","11007","Anna Kristín Kristjánsdóttir","2","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1352","Argentína","Króatía","0","3","10991","Hörður Ernir Heiðarsson","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1352","Argentína","Króatía","0","3","10992","Árni Þór Óskarsson","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1352","Argentína","Króatía","0","3","11000","agnes","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1352","Argentína","Króatía","0","3","11001","Linda Íris Emilsdóttir","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1352","Argentína","Króatía","0","3","11007","Anna Kristín Kristjánsdóttir","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1352","Argentína","Króatía","0","3","11160","Daði","1","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1353","Nígería","Ísland","2","0","10991","Hörður Ernir Heiðarsson","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1353","Nígería","Ísland","2","0","10992","Árni Þór Óskarsson","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1353","Nígería","Ísland","2","0","11000","agnes","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1353","Nígería","Ísland","2","0","11001","Linda Íris Emilsdóttir","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1353","Nígería","Ísland","2","0","11007","Anna Kristín Kristjánsdóttir","1","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1353","Nígería","Ísland","2","0","11160","Daði","0","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1354","Nígería","Argentína","1","2","10991","Hörður Ernir Heiðarsson","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1354","Nígería","Argentína","1","2","10992","Árni Þór Óskarsson","0","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1354","Nígería","Argentína","1","2","11000","agnes","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1354","Nígería","Argentína","1","2","11001","Linda Íris Emilsdóttir","1","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1354","Nígería","Argentína","1","2","11007","Anna Kristín Kristjánsdóttir","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1354","Nígería","Argentína","1","2","11160","Daði","1","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1355","Ísland","Króatía","1","2","10991","Hörður Ernir Heiðarsson","1","3","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1355","Ísland","Króatía","1","2","10992","Árni Þór Óskarsson","1","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1355","Ísland","Króatía","1","2","11000","agnes","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1355","Ísland","Króatía","1","2","11001","Linda Íris Emilsdóttir","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1355","Ísland","Króatía","1","2","11007","Anna Kristín Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","D-riðill","1355","Ísland","Króatía","1","2","11160","Daði","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1356","Kosta Ríka","Serbía","0","1","10991","Hörður Ernir Heiðarsson","0","1","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1356","Kosta Ríka","Serbía","0","1","10992","Árni Þór Óskarsson","0","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1356","Kosta Ríka","Serbía","0","1","11000","agnes","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1356","Kosta Ríka","Serbía","0","1","11001","Linda Íris Emilsdóttir","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1356","Kosta Ríka","Serbía","0","1","11007","Anna Kristín Kristjánsdóttir","1","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1357","Brasilía","Sviss","1","1","10991","Hörður Ernir Heiðarsson","3","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1357","Brasilía","Sviss","1","1","10992","Árni Þór Óskarsson","2","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1357","Brasilía","Sviss","1","1","11000","agnes","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1357","Brasilía","Sviss","1","1","11001","Linda Íris Emilsdóttir","3","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1357","Brasilía","Sviss","1","1","11007","Anna Kristín Kristjánsdóttir","2","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10991","Hörður Ernir Heiðarsson","2","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10992","Árni Þór Óskarsson","2","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11000","agnes","2","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11001","Linda Íris Emilsdóttir","3","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11007","Anna Kristín Kristjánsdóttir","2","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11160","Daði","3","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1359","Serbía","Sviss","1","2","10991","Hörður Ernir Heiðarsson","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1359","Serbía","Sviss","1","2","10992","Árni Þór Óskarsson","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1359","Serbía","Sviss","1","2","11000","agnes","0","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1359","Serbía","Sviss","1","2","11001","Linda Íris Emilsdóttir","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1359","Serbía","Sviss","1","2","11007","Anna Kristín Kristjánsdóttir","0","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1359","Serbía","Sviss","1","2","11160","Daði","1","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1360","Serbía","Brasilía","0","2","10991","Hörður Ernir Heiðarsson","0","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1360","Serbía","Brasilía","0","2","10992","Árni Þór Óskarsson","0","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1360","Serbía","Brasilía","0","2","11000","agnes","1","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1360","Serbía","Brasilía","0","2","11001","Linda Íris Emilsdóttir","0","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1360","Serbía","Brasilía","0","2","11007","Anna Kristín Kristjánsdóttir","1","3","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1360","Serbía","Brasilía","0","2","11160","Daði","1","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1361","Sviss","Kosta Ríka","2","2","10991","Hörður Ernir Heiðarsson","2","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1361","Sviss","Kosta Ríka","2","2","10992","Árni Þór Óskarsson","2","0","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1361","Sviss","Kosta Ríka","2","2","11000","agnes","1","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1361","Sviss","Kosta Ríka","2","2","11001","Linda Íris Emilsdóttir","1","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1361","Sviss","Kosta Ríka","2","2","11007","Anna Kristín Kristjánsdóttir","0","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","E-riðill","1361","Sviss","Kosta Ríka","2","2","11160","Daði","1","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1362","Þýskaland","Mexíkó","0","1","10991","Hörður Ernir Heiðarsson","2","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1362","Þýskaland","Mexíkó","0","1","10992","Árni Þór Óskarsson","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1362","Þýskaland","Mexíkó","0","1","11000","agnes","4","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1362","Þýskaland","Mexíkó","0","1","11001","Linda Íris Emilsdóttir","3","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1362","Þýskaland","Mexíkó","0","1","11007","Anna Kristín Kristjánsdóttir","3","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10991","Hörður Ernir Heiðarsson","1","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10992","Árni Þór Óskarsson","1","2","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11000","agnes","2","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11001","Linda Íris Emilsdóttir","2","1","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11007","Anna Kristín Kristjánsdóttir","1","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11160","Daði","1","0","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10992","Árni Þór Óskarsson","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11000","agnes","1","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11001","Linda Íris Emilsdóttir","1","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11007","Anna Kristín Kristjánsdóttir","0","2","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11160","Daði","1","2","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10991","Hörður Ernir Heiðarsson","2","1","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10992","Árni Þór Óskarsson","0","1","1","20"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11000","agnes","2","1","5","100"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11001","Linda Íris Emilsdóttir","3","0","3","60"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11007","Anna Kristín Kristjánsdóttir","3","1","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11160","Daði","2","0","4","80"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10991","Hörður Ernir Heiðarsson","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10992","Árni Þór Óskarsson","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11001","Linda Íris Emilsdóttir","0","3","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11007","Anna Kristín Kristjánsdóttir","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11160","Daði","0","2","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10991","Hörður Ernir Heiðarsson","2","0","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10992","Árni Þór Óskarsson","2","1","0","0"
"30","WC 2018","1632","LSÚ - útsláttur","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11001","Linda Íris Emilsdóttir","2","2","0","0"
