"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1982","Sile","Íran","24","25","661","Reynir Ingi Davíðsson","28","25","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1982","Sile","Íran","24","25","15634","Kári","20","21","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1982","Sile","Íran","24","25","16617","Birkir Guðlaugsson","27","23","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1982","Sile","Íran","24","25","16618","Einar Hákon","32","20","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1983","Spánn","Svartfjallaland","30","25","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15634","Kári","28","25","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16617","Birkir Guðlaugsson","32","27","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16618","Einar Hákon","29","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16696","Agnar","29","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1984","Svartfjallaland","Íran","34","31","15634","Kári","34","26","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1984","Svartfjallaland","Íran","34","31","16696","Agnar","37","15","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1985","Spánn","Síle","34","26","15634","Kári","35","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1985","Spánn","Síle","34","26","16617","Birkir Guðlaugsson","30","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1985","Spánn","Síle","34","26","16696","Agnar","27","37","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1986","Svartfjallaland","Síle","35","33","15634","Kári","29","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1986","Svartfjallaland","Síle","35","33","16617","Birkir Guðlaugsson","29","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1986","Svartfjallaland","Síle","35","33","16696","Agnar","25","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1987","Íran","Spánn","22","35","15634","Kári","27","33","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1987","Íran","Spánn","22","35","16617","Birkir Guðlaugsson","25","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","A-riðill","1987","Íran","Spánn","22","35","16696","Agnar","21","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1988","Frakkland","Pólland","26","24","661","Reynir Ingi Davíðsson","26","20","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1988","Frakkland","Pólland","26","24","15634","Kári","30","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1988","Frakkland","Pólland","26","24","16617","Birkir Guðlaugsson","30","28","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1988","Frakkland","Pólland","26","24","16618","Einar Hákon","28","26","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1988","Frakkland","Pólland","26","24","16696","Agnar","26","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","661","Reynir Ingi Davíðsson","20","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15634","Kári","18","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16617","Birkir Guðlaugsson","23","34","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16618","Einar Hákon","18","32","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15634","Kári","36","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16696","Agnar","29","29","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1991","Pólland","Slóvenía","23","32","15634","Kári","31","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1991","Pólland","Slóvenía","23","32","16617","Birkir Guðlaugsson","29","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1991","Pólland","Slóvenía","23","32","16696","Agnar","25","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1992","Slóvenía","Frakkland","31","35","15634","Kári","23","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1992","Slóvenía","Frakkland","31","35","16617","Birkir Guðlaugsson","28","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1992","Slóvenía","Frakkland","31","35","16696","Agnar","21","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15634","Kári","26","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16617","Birkir Guðlaugsson","32","24","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16696","Agnar","37","14","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","661","Reynir Ingi Davíðsson","18","20","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15634","Kári","24","17","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16617","Birkir Guðlaugsson","26","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16618","Einar Hákon","20","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1995","Svíþjóð","Brasilía","26","18","661","Reynir Ingi Davíðsson","28","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15634","Kári","30","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16617","Birkir Guðlaugsson","33","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16618","Einar Hákon","34","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16696","Agnar","28","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15634","Kári","30","14","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16696","Agnar","24","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15634","Kári","33","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16617","Birkir Guðlaugsson","34","21","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16696","Agnar","37","16","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15634","Kári","27","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16617","Birkir Guðlaugsson","29","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16696","Agnar","34","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15634","Kári","25","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16617","Birkir Guðlaugsson","23","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16696","Agnar","26","34","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","661","Reynir Ingi Davíðsson","29","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15634","Kári","32","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16617","Birkir Guðlaugsson","35","25","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16618","Einar Hákon","26","18","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2001","Ísland","Portúgal","30","26","661","Reynir Ingi Davíðsson","29","25","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2001","Ísland","Portúgal","30","26","15634","Kári","34","22","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2001","Ísland","Portúgal","30","26","16617","Birkir Guðlaugsson","30","29","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2001","Ísland","Portúgal","30","26","16618","Einar Hákon","30","28","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2001","Ísland","Portúgal","30","26","16696","Agnar","32","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15634","Kári","28","20","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16696","Agnar","25","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2003","Ísland","Ungverjaland","28","30","15634","Kári","30","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2003","Ísland","Ungverjaland","28","30","16617","Birkir Guðlaugsson","28","30","7","100"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2003","Ísland","Ungverjaland","28","30","16696","Agnar","28","26","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2004","Suður-Kórea","Ísland","25","38","15634","Kári","22","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16617","Birkir Guðlaugsson","25","34","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16696","Agnar","25","36","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2005","Portúgal","Ungverjaland","27","20","15634","Kári","31","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16617","Birkir Guðlaugsson","28","30","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16696","Agnar","22","28","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2006","Þýskaland","Kvatar","31","27","661","Reynir Ingi Davíðsson","21","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2006","Þýskaland","Kvatar","31","27","15634","Kári","27","30","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2006","Þýskaland","Kvatar","31","27","16617","Birkir Guðlaugsson","30","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2006","Þýskaland","Kvatar","31","27","16618","Einar Hákon","27","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2006","Þýskaland","Kvatar","31","27","16696","Agnar","30","22","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2007","Serbía","Alsír","36","27","661","Reynir Ingi Davíðsson","24","19","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2007","Serbía","Alsír","36","27","15634","Kári","27","21","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2007","Serbía","Alsír","36","27","16617","Birkir Guðlaugsson","32","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2007","Serbía","Alsír","36","27","16618","Einar Hákon","27","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2007","Serbía","Alsír","36","27","16696","Agnar","25","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2008","Þýskaland","Serbía","34","33","15634","Kári","27","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2008","Þýskaland","Serbía","34","33","16617","Birkir Guðlaugsson","32","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2008","Þýskaland","Serbía","34","33","16696","Agnar","29","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2009","Kvatar","Alsír","29","24","15634","Kári","32","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2009","Kvatar","Alsír","29","24","16617","Birkir Guðlaugsson","28","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2009","Kvatar","Alsír","29","24","16696","Agnar","21","21","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2010","Alsír","Þýskaland","21","37","661","Reynir Ingi Davíðsson","22","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2010","Alsír","Þýskaland","21","37","15634","Kári","23","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2010","Alsír","Þýskaland","21","37","16617","Birkir Guðlaugsson","26","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2010","Alsír","Þýskaland","21","37","16696","Agnar","23","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2011","Kvatar","Serbía","24","34","661","Reynir Ingi Davíðsson","16","26","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2011","Kvatar","Serbía","24","34","15634","Kári","29","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2011","Kvatar","Serbía","24","34","16617","Birkir Guðlaugsson","28","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","E-riðill","2011","Kvatar","Serbía","24","34","16696","Agnar","19","29","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2012","Argentína","Holland","19","29","661","Reynir Ingi Davíðsson","22","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2012","Argentína","Holland","19","29","15634","Kári","18","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2012","Argentína","Holland","19","29","16617","Birkir Guðlaugsson","28","26","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2012","Argentína","Holland","19","29","16618","Einar Hákon","18","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2012","Argentína","Holland","19","29","16696","Agnar","28","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2013","Noregur","Makedónía","39","27","661","Reynir Ingi Davíðsson","22","21","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2013","Noregur","Makedónía","39","27","15634","Kári","30","29","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2013","Noregur","Makedónía","39","27","16617","Birkir Guðlaugsson","32","27","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2013","Noregur","Makedónía","39","27","16618","Einar Hákon","28","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2013","Noregur","Makedónía","39","27","16696","Agnar","30","31","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2014","Makedónía","Holland","24","34","15634","Kári","28","24","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2014","Makedónía","Holland","24","34","16617","Birkir Guðlaugsson","30","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2014","Makedónía","Holland","24","34","16696","Agnar","33","31","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2015","Noregur","Argentína","32","21","15634","Kári","32","23","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2015","Noregur","Argentína","32","21","16617","Birkir Guðlaugsson","30","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2015","Noregur","Argentína","32","21","16696","Agnar","34","21","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2016","Makedónía","Argentína","26","35","661","Reynir Ingi Davíðsson","30","20","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2016","Makedónía","Argentína","26","35","15634","Kári","28","24","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2016","Makedónía","Argentína","26","35","16617","Birkir Guðlaugsson","28","27","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2016","Makedónía","Argentína","26","35","16696","Agnar","28","20","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2017","Holland","Noregur","26","27","661","Reynir Ingi Davíðsson","18","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2017","Holland","Noregur","26","27","15634","Kári","23","33","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2017","Holland","Noregur","26","27","16617","Birkir Guðlaugsson","26","30","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","F-riðill","2017","Holland","Noregur","26","27","16696","Agnar","20","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2018","Marokkó","Bandaríkin","27","28","661","Reynir Ingi Davíðsson","19","20","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15634","Kári","20","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16617","Birkir Guðlaugsson","27","29","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16618","Einar Hákon","23","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16696","Agnar","33","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2019","Egyptaland","Króatía","31","22","661","Reynir Ingi Davíðsson","19","29","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2019","Egyptaland","Króatía","31","22","15634","Kári","21","30","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2019","Egyptaland","Króatía","31","22","16617","Birkir Guðlaugsson","26","32","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2019","Egyptaland","Króatía","31","22","16618","Einar Hákon","17","30","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2019","Egyptaland","Króatía","31","22","16696","Agnar","36","21","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2020","Egyptaland","Marokkó","30","19","15634","Kári","28","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2020","Egyptaland","Marokkó","30","19","16617","Birkir Guðlaugsson","30","26","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2020","Egyptaland","Marokkó","30","19","16696","Agnar","26","22","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2021","Króatía","Bandaríkin","40","22","15634","Kári","31","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2021","Króatía","Bandaríkin","40","22","16617","Birkir Guðlaugsson","30","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2021","Króatía","Bandaríkin","40","22","16696","Agnar","26","22","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","661","Reynir Ingi Davíðsson","16","26","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15634","Kári","24","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16617","Birkir Guðlaugsson","22","30","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16696","Agnar","22","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2023","Króatía","Marokkó","36","24","661","Reynir Ingi Davíðsson","25","22","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2023","Króatía","Marokkó","36","24","15634","Kári","28","24","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2023","Króatía","Marokkó","36","24","16617","Birkir Guðlaugsson","30","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","G-riðill","2023","Króatía","Marokkó","36","24","16696","Agnar","21","37","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2024","Bahrain","Túnis","27","27","661","Reynir Ingi Davíðsson","15","25","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2024","Bahrain","Túnis","27","27","15634","Kári","19","20","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2024","Bahrain","Túnis","27","27","16617","Birkir Guðlaugsson","24","30","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2024","Bahrain","Túnis","27","27","16618","Einar Hákon","19","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2024","Bahrain","Túnis","27","27","16696","Agnar","35","14","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2025","Danmörk","Belgía","43","28","661","Reynir Ingi Davíðsson","32","25","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2025","Danmörk","Belgía","43","28","15634","Kári","34","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2025","Danmörk","Belgía","43","28","16617","Birkir Guðlaugsson","33","23","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2025","Danmörk","Belgía","43","28","16618","Einar Hákon","34","22","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2025","Danmörk","Belgía","43","28","16696","Agnar","32","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2026","Belgía","Túnis","31","29","15634","Kári","29","27","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2026","Belgía","Túnis","31","29","16617","Birkir Guðlaugsson","28","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2026","Belgía","Túnis","31","29","16696","Agnar","24","29","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2027","Danmörk","Bahrain","36","21","15634","Kári","35","21","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2027","Danmörk","Bahrain","36","21","16617","Birkir Guðlaugsson","34","26","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2027","Danmörk","Bahrain","36","21","16696","Agnar","26","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2028","Belgía","Bahrain","28","30","661","Reynir Ingi Davíðsson","28","20","1","14.2857142"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2028","Belgía","Bahrain","28","30","15634","Kári","27","24","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2028","Belgía","Bahrain","28","30","16617","Birkir Guðlaugsson","27","26","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2028","Belgía","Bahrain","28","30","16696","Agnar","29","22","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2029","Túnis","Danmörk","21","34","661","Reynir Ingi Davíðsson","22","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2029","Túnis","Danmörk","21","34","15634","Kári","23","34","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2029","Túnis","Danmörk","21","34","16617","Birkir Guðlaugsson","25","32","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","H-riðill","2029","Túnis","Danmörk","21","34","16696","Agnar","22","27","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","661","Reynir Ingi Davíðsson","25","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15634","Kári","35","37","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16617","Birkir Guðlaugsson","27","24","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16618","Einar Hákon","27","24","5","71.4285714"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16696","Agnar","24","20","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","661","Reynir Ingi Davíðsson","25","24","0","0"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15634","Kári","16","24","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16617","Birkir Guðlaugsson","26","28","4","57.1428571"
"42","HMH 2023","2634","Íslenskir rafverktakar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16618","Einar Hákon","20","24","4","57.1428571"
