"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","541","Rulluf","A-riðill","485","Pólland","Grikkland","1","1","2553","EOS","2","0","0","0"
"14","EM 2012","541","Rulluf","A-riðill","485","Pólland","Grikkland","1","1","2666","Birgirmar","2","1","1","20"
"14","EM 2012","541","Rulluf","A-riðill","485","Pólland","Grikkland","1","1","2703","Elias Blondal","2","1","1","20"
"14","EM 2012","541","Rulluf","A-riðill","485","Pólland","Grikkland","1","1","2715","Oddur","2","0","0","0"
"14","EM 2012","541","Rulluf","A-riðill","485","Pólland","Grikkland","1","1","2740","Oli Johnson","3","0","0","0"
"14","EM 2012","541","Rulluf","A-riðill","485","Pólland","Grikkland","1","1","2767","Asgeir","1","0","1","20"
"14","EM 2012","541","Rulluf","A-riðill","485","Pólland","Grikkland","1","1","3326","Hulda Björk Halldórsdóttir","0","1","1","20"
"14","EM 2012","541","Rulluf","A-riðill","486","Rússland","Tékkland","4","1","2553","EOS","2","1","4","80"
"14","EM 2012","541","Rulluf","A-riðill","486","Rússland","Tékkland","4","1","2666","Birgirmar","1","1","1","20"
"14","EM 2012","541","Rulluf","A-riðill","486","Rússland","Tékkland","4","1","2703","Elias Blondal","1","1","1","20"
"14","EM 2012","541","Rulluf","A-riðill","486","Rússland","Tékkland","4","1","2715","Oddur","1","0","3","60"
"14","EM 2012","541","Rulluf","A-riðill","486","Rússland","Tékkland","4","1","2740","Oli Johnson","0","0","0","0"
"14","EM 2012","541","Rulluf","A-riðill","486","Rússland","Tékkland","4","1","2767","Asgeir","1","0","3","60"
"14","EM 2012","541","Rulluf","A-riðill","486","Rússland","Tékkland","4","1","3326","Hulda Björk Halldórsdóttir","2","1","4","80"
"14","EM 2012","541","Rulluf","A-riðill","487","Grikkland","Tékkland","1","2","2553","EOS","0","2","4","80"
"14","EM 2012","541","Rulluf","A-riðill","487","Grikkland","Tékkland","1","2","2666","Birgirmar","1","3","4","80"
"14","EM 2012","541","Rulluf","A-riðill","487","Grikkland","Tékkland","1","2","2703","Elias Blondal","0","2","4","80"
"14","EM 2012","541","Rulluf","A-riðill","487","Grikkland","Tékkland","1","2","2715","Oddur","0","2","4","80"
"14","EM 2012","541","Rulluf","A-riðill","487","Grikkland","Tékkland","1","2","2740","Oli Johnson","0","0","0","0"
"14","EM 2012","541","Rulluf","A-riðill","487","Grikkland","Tékkland","1","2","2767","Asgeir","0","0","0","0"
"14","EM 2012","541","Rulluf","A-riðill","487","Grikkland","Tékkland","1","2","3326","Hulda Björk Halldórsdóttir","2","0","0","0"
"14","EM 2012","541","Rulluf","A-riðill","488","Pólland","Rússland","1","1","2553","EOS","1","2","1","20"
"14","EM 2012","541","Rulluf","A-riðill","488","Pólland","Rússland","1","1","2666","Birgirmar","1","0","1","20"
"14","EM 2012","541","Rulluf","A-riðill","488","Pólland","Rússland","1","1","2703","Elias Blondal","1","2","1","20"
"14","EM 2012","541","Rulluf","A-riðill","488","Pólland","Rússland","1","1","2715","Oddur","1","3","1","20"
"14","EM 2012","541","Rulluf","A-riðill","488","Pólland","Rússland","1","1","2740","Oli Johnson","1","1","5","100"
"14","EM 2012","541","Rulluf","A-riðill","488","Pólland","Rússland","1","1","2767","Asgeir","1","2","1","20"
"14","EM 2012","541","Rulluf","A-riðill","488","Pólland","Rússland","1","1","3326","Hulda Björk Halldórsdóttir","1","3","1","20"
"14","EM 2012","541","Rulluf","A-riðill","489","Tékkland","Pólland","1","0","2666","Birgirmar","1","2","1","20"
"14","EM 2012","541","Rulluf","A-riðill","489","Tékkland","Pólland","1","0","2715","Oddur","1","2","1","20"
"14","EM 2012","541","Rulluf","A-riðill","489","Tékkland","Pólland","1","0","2740","Oli Johnson","0","1","0","0"
"14","EM 2012","541","Rulluf","A-riðill","489","Tékkland","Pólland","1","0","2767","Asgeir","0","1","0","0"
"14","EM 2012","541","Rulluf","A-riðill","489","Tékkland","Pólland","1","0","3326","Hulda Björk Halldórsdóttir","1","1","1","20"
"14","EM 2012","541","Rulluf","A-riðill","490","Grikkland","Rússland","1","0","2666","Birgirmar","2","2","0","0"
"14","EM 2012","541","Rulluf","A-riðill","490","Grikkland","Rússland","1","0","2715","Oddur","0","2","0","0"
"14","EM 2012","541","Rulluf","A-riðill","490","Grikkland","Rússland","1","0","2740","Oli Johnson","0","1","0","0"
"14","EM 2012","541","Rulluf","A-riðill","490","Grikkland","Rússland","1","0","2767","Asgeir","0","1","0","0"
"14","EM 2012","541","Rulluf","A-riðill","490","Grikkland","Rússland","1","0","3326","Hulda Björk Halldórsdóttir","0","2","0","0"
"14","EM 2012","541","Rulluf","B-riðill","491","Holland","Danmörk","0","1","2553","EOS","3","1","1","20"
"14","EM 2012","541","Rulluf","B-riðill","491","Holland","Danmörk","0","1","2666","Birgirmar","3","1","1","20"
"14","EM 2012","541","Rulluf","B-riðill","491","Holland","Danmörk","0","1","2703","Elias Blondal","3","2","0","0"
"14","EM 2012","541","Rulluf","B-riðill","491","Holland","Danmörk","0","1","2715","Oddur","3","1","1","20"
"14","EM 2012","541","Rulluf","B-riðill","491","Holland","Danmörk","0","1","2740","Oli Johnson","3","1","1","20"
"14","EM 2012","541","Rulluf","B-riðill","491","Holland","Danmörk","0","1","2767","Asgeir","1","0","0","0"
"14","EM 2012","541","Rulluf","B-riðill","491","Holland","Danmörk","0","1","3326","Hulda Björk Halldórsdóttir","3","1","1","20"
"14","EM 2012","541","Rulluf","B-riðill","492","Þýskaland","Portúgal","1","0","2553","EOS","2","1","3","60"
"14","EM 2012","541","Rulluf","B-riðill","492","Þýskaland","Portúgal","1","0","2666","Birgirmar","2","1","3","60"
"14","EM 2012","541","Rulluf","B-riðill","492","Þýskaland","Portúgal","1","0","2703","Elias Blondal","2","1","3","60"
"14","EM 2012","541","Rulluf","B-riðill","492","Þýskaland","Portúgal","1","0","2715","Oddur","2","1","3","60"
"14","EM 2012","541","Rulluf","B-riðill","492","Þýskaland","Portúgal","1","0","2740","Oli Johnson","2","2","0","0"
"14","EM 2012","541","Rulluf","B-riðill","492","Þýskaland","Portúgal","1","0","2767","Asgeir","1","0","5","100"
"14","EM 2012","541","Rulluf","B-riðill","492","Þýskaland","Portúgal","1","0","3326","Hulda Björk Halldórsdóttir","2","0","4","80"
"14","EM 2012","541","Rulluf","B-riðill","493","Danmörk","Portúgal","2","3","2553","EOS","1","2","3","60"
"14","EM 2012","541","Rulluf","B-riðill","493","Danmörk","Portúgal","2","3","2666","Birgirmar","1","2","3","60"
"14","EM 2012","541","Rulluf","B-riðill","493","Danmörk","Portúgal","2","3","2703","Elias Blondal","1","2","3","60"
"14","EM 2012","541","Rulluf","B-riðill","493","Danmörk","Portúgal","2","3","2715","Oddur","0","2","3","60"
"14","EM 2012","541","Rulluf","B-riðill","493","Danmörk","Portúgal","2","3","2740","Oli Johnson","0","2","3","60"
"14","EM 2012","541","Rulluf","B-riðill","493","Danmörk","Portúgal","2","3","2767","Asgeir","1","2","3","60"
"14","EM 2012","541","Rulluf","B-riðill","493","Danmörk","Portúgal","2","3","3326","Hulda Björk Halldórsdóttir","1","2","3","60"
"14","EM 2012","541","Rulluf","B-riðill","494","Holland","Þýskaland","1","2","2553","EOS","1","2","5","100"
"14","EM 2012","541","Rulluf","B-riðill","494","Holland","Þýskaland","1","2","2666","Birgirmar","1","1","1","20"
"14","EM 2012","541","Rulluf","B-riðill","494","Holland","Þýskaland","1","2","2703","Elias Blondal","1","2","5","100"
"14","EM 2012","541","Rulluf","B-riðill","494","Holland","Þýskaland","1","2","2715","Oddur","1","1","1","20"
"14","EM 2012","541","Rulluf","B-riðill","494","Holland","Þýskaland","1","2","2740","Oli Johnson","1","2","5","100"
"14","EM 2012","541","Rulluf","B-riðill","494","Holland","Þýskaland","1","2","2767","Asgeir","1","2","5","100"
"14","EM 2012","541","Rulluf","B-riðill","494","Holland","Þýskaland","1","2","3326","Hulda Björk Halldórsdóttir","1","3","4","80"
"14","EM 2012","541","Rulluf","B-riðill","495","Portúgal","Holland","2","1","2666","Birgirmar","1","2","0","0"
"14","EM 2012","541","Rulluf","B-riðill","495","Portúgal","Holland","2","1","2703","Elias Blondal","3","1","4","80"
"14","EM 2012","541","Rulluf","B-riðill","495","Portúgal","Holland","2","1","2715","Oddur","1","2","0","0"
"14","EM 2012","541","Rulluf","B-riðill","495","Portúgal","Holland","2","1","2740","Oli Johnson","2","1","5","100"
"14","EM 2012","541","Rulluf","B-riðill","495","Portúgal","Holland","2","1","2767","Asgeir","1","2","0","0"
"14","EM 2012","541","Rulluf","B-riðill","495","Portúgal","Holland","2","1","3326","Hulda Björk Halldórsdóttir","3","1","4","80"
"14","EM 2012","541","Rulluf","B-riðill","496","Danmörk","Þýskaland","1","2","2666","Birgirmar","0","2","4","80"
"14","EM 2012","541","Rulluf","B-riðill","496","Danmörk","Þýskaland","1","2","2703","Elias Blondal","1","2","5","100"
"14","EM 2012","541","Rulluf","B-riðill","496","Danmörk","Þýskaland","1","2","2715","Oddur","0","2","4","80"
"14","EM 2012","541","Rulluf","B-riðill","496","Danmörk","Þýskaland","1","2","2740","Oli Johnson","0","3","3","60"
"14","EM 2012","541","Rulluf","B-riðill","496","Danmörk","Þýskaland","1","2","2767","Asgeir","0","2","4","80"
"14","EM 2012","541","Rulluf","B-riðill","496","Danmörk","Þýskaland","1","2","3326","Hulda Björk Halldórsdóttir","0","2","4","80"
"14","EM 2012","541","Rulluf","C-riðill","497","Spánn","Ítalía","1","1","2553","EOS","2","1","1","20"
"14","EM 2012","541","Rulluf","C-riðill","497","Spánn","Ítalía","1","1","2666","Birgirmar","2","0","0","0"
"14","EM 2012","541","Rulluf","C-riðill","497","Spánn","Ítalía","1","1","2703","Elias Blondal","2","0","0","0"
"14","EM 2012","541","Rulluf","C-riðill","497","Spánn","Ítalía","1","1","2715","Oddur","2","0","0","0"
"14","EM 2012","541","Rulluf","C-riðill","497","Spánn","Ítalía","1","1","2740","Oli Johnson","0","1","1","20"
"14","EM 2012","541","Rulluf","C-riðill","497","Spánn","Ítalía","1","1","2767","Asgeir","1","0","1","20"
"14","EM 2012","541","Rulluf","C-riðill","498","Írland","Króatía","1","3","2553","EOS","1","1","1","20"
"14","EM 2012","541","Rulluf","C-riðill","498","Írland","Króatía","1","3","2666","Birgirmar","1","2","4","80"
"14","EM 2012","541","Rulluf","C-riðill","498","Írland","Króatía","1","3","2703","Elias Blondal","0","1","3","60"
"14","EM 2012","541","Rulluf","C-riðill","498","Írland","Króatía","1","3","2715","Oddur","0","0","0","0"
"14","EM 2012","541","Rulluf","C-riðill","498","Írland","Króatía","1","3","2740","Oli Johnson","0","0","0","0"
"14","EM 2012","541","Rulluf","C-riðill","498","Írland","Króatía","1","3","2767","Asgeir","0","1","3","60"
"14","EM 2012","541","Rulluf","C-riðill","499","Ítalía","Króatía","1","1","2553","EOS","1","0","1","20"
"14","EM 2012","541","Rulluf","C-riðill","499","Ítalía","Króatía","1","1","2666","Birgirmar","2","1","1","20"
"14","EM 2012","541","Rulluf","C-riðill","499","Ítalía","Króatía","1","1","2703","Elias Blondal","2","1","1","20"
"14","EM 2012","541","Rulluf","C-riðill","499","Ítalía","Króatía","1","1","2715","Oddur","1","0","1","20"
"14","EM 2012","541","Rulluf","C-riðill","499","Ítalía","Króatía","1","1","2740","Oli Johnson","1","0","1","20"
"14","EM 2012","541","Rulluf","C-riðill","499","Ítalía","Króatía","1","1","2767","Asgeir","1","1","5","100"
"14","EM 2012","541","Rulluf","C-riðill","499","Ítalía","Króatía","1","1","3326","Hulda Björk Halldórsdóttir","2","1","1","20"
"14","EM 2012","541","Rulluf","C-riðill","500","Spánn","Írland","4","0","2553","EOS","3","0","4","80"
"14","EM 2012","541","Rulluf","C-riðill","500","Spánn","Írland","4","0","2666","Birgirmar","3","1","3","60"
"14","EM 2012","541","Rulluf","C-riðill","500","Spánn","Írland","4","0","2703","Elias Blondal","3","0","4","80"
"14","EM 2012","541","Rulluf","C-riðill","500","Spánn","Írland","4","0","2715","Oddur","3","0","4","80"
"14","EM 2012","541","Rulluf","C-riðill","500","Spánn","Írland","4","0","2740","Oli Johnson","5","0","4","80"
"14","EM 2012","541","Rulluf","C-riðill","500","Spánn","Írland","4","0","2767","Asgeir","1","0","4","80"
"14","EM 2012","541","Rulluf","C-riðill","500","Spánn","Írland","4","0","3326","Hulda Björk Halldórsdóttir","4","1","4","80"
"14","EM 2012","541","Rulluf","C-riðill","501","Króatía","Spánn","0","1","2553","EOS","0","2","4","80"
"14","EM 2012","541","Rulluf","C-riðill","501","Króatía","Spánn","0","1","2666","Birgirmar","1","3","3","60"
"14","EM 2012","541","Rulluf","C-riðill","501","Króatía","Spánn","0","1","2703","Elias Blondal","0","2","4","80"
"14","EM 2012","541","Rulluf","C-riðill","501","Króatía","Spánn","0","1","2715","Oddur","1","3","3","60"
"14","EM 2012","541","Rulluf","C-riðill","501","Króatía","Spánn","0","1","2740","Oli Johnson","0","2","4","80"
"14","EM 2012","541","Rulluf","C-riðill","501","Króatía","Spánn","0","1","2767","Asgeir","0","1","5","100"
"14","EM 2012","541","Rulluf","C-riðill","501","Króatía","Spánn","0","1","3326","Hulda Björk Halldórsdóttir","1","3","3","60"
"14","EM 2012","541","Rulluf","C-riðill","502","Ítalía","Írland","2","0","2553","EOS","2","0","5","100"
"14","EM 2012","541","Rulluf","C-riðill","502","Ítalía","Írland","2","0","2666","Birgirmar","3","2","3","60"
"14","EM 2012","541","Rulluf","C-riðill","502","Ítalía","Írland","2","0","2703","Elias Blondal","1","0","4","80"
"14","EM 2012","541","Rulluf","C-riðill","502","Ítalía","Írland","2","0","2715","Oddur","4","1","3","60"
"14","EM 2012","541","Rulluf","C-riðill","502","Ítalía","Írland","2","0","2740","Oli Johnson","2","0","5","100"
"14","EM 2012","541","Rulluf","C-riðill","502","Ítalía","Írland","2","0","2767","Asgeir","1","0","4","80"
"14","EM 2012","541","Rulluf","C-riðill","502","Ítalía","Írland","2","0","3326","Hulda Björk Halldórsdóttir","2","1","4","80"
"14","EM 2012","541","Rulluf","D-riðill","503","Frakkland","England","1","1","2553","EOS","2","1","1","20"
"14","EM 2012","541","Rulluf","D-riðill","503","Frakkland","England","1","1","2666","Birgirmar","1","1","5","100"
"14","EM 2012","541","Rulluf","D-riðill","503","Frakkland","England","1","1","2703","Elias Blondal","1","1","5","100"
"14","EM 2012","541","Rulluf","D-riðill","503","Frakkland","England","1","1","2715","Oddur","1","1","5","100"
"14","EM 2012","541","Rulluf","D-riðill","503","Frakkland","England","1","1","2740","Oli Johnson","1","1","5","100"
"14","EM 2012","541","Rulluf","D-riðill","503","Frakkland","England","1","1","2767","Asgeir","1","1","5","100"
"14","EM 2012","541","Rulluf","D-riðill","503","Frakkland","England","1","1","3326","Hulda Björk Halldórsdóttir","2","1","1","20"
"14","EM 2012","541","Rulluf","D-riðill","504","Úkraína","Svíþjóð","2","1","2553","EOS","0","1","1","20"
"14","EM 2012","541","Rulluf","D-riðill","504","Úkraína","Svíþjóð","2","1","2666","Birgirmar","1","2","0","0"
"14","EM 2012","541","Rulluf","D-riðill","504","Úkraína","Svíþjóð","2","1","2703","Elias Blondal","1","2","0","0"
"14","EM 2012","541","Rulluf","D-riðill","504","Úkraína","Svíþjóð","2","1","2715","Oddur","0","1","1","20"
"14","EM 2012","541","Rulluf","D-riðill","504","Úkraína","Svíþjóð","2","1","2740","Oli Johnson","0","3","0","0"
"14","EM 2012","541","Rulluf","D-riðill","504","Úkraína","Svíþjóð","2","1","2767","Asgeir","1","2","0","0"
"14","EM 2012","541","Rulluf","D-riðill","504","Úkraína","Svíþjóð","2","1","3326","Hulda Björk Halldórsdóttir","0","1","1","20"
"14","EM 2012","541","Rulluf","D-riðill","505","Úkraína","Frakkland","0","2","2553","EOS","1","2","4","80"
"14","EM 2012","541","Rulluf","D-riðill","505","Úkraína","Frakkland","0","2","2666","Birgirmar","0","2","5","100"
"14","EM 2012","541","Rulluf","D-riðill","505","Úkraína","Frakkland","0","2","2715","Oddur","1","2","4","80"
"14","EM 2012","541","Rulluf","D-riðill","505","Úkraína","Frakkland","0","2","2740","Oli Johnson","0","3","4","80"
"14","EM 2012","541","Rulluf","D-riðill","505","Úkraína","Frakkland","0","2","2767","Asgeir","0","1","4","80"
"14","EM 2012","541","Rulluf","D-riðill","505","Úkraína","Frakkland","0","2","3326","Hulda Björk Halldórsdóttir","0","2","5","100"
"14","EM 2012","541","Rulluf","D-riðill","506","Svíþjóð","England","2","3","2553","EOS","0","2","3","60"
"14","EM 2012","541","Rulluf","D-riðill","506","Svíþjóð","England","2","3","2666","Birgirmar","1","3","4","80"
"14","EM 2012","541","Rulluf","D-riðill","506","Svíþjóð","England","2","3","2715","Oddur","1","1","0","0"
"14","EM 2012","541","Rulluf","D-riðill","506","Svíþjóð","England","2","3","2740","Oli Johnson","2","2","1","20"
"14","EM 2012","541","Rulluf","D-riðill","506","Svíþjóð","England","2","3","2767","Asgeir","0","1","3","60"
"14","EM 2012","541","Rulluf","D-riðill","506","Svíþjóð","England","2","3","3326","Hulda Björk Halldórsdóttir","2","3","5","100"
"14","EM 2012","541","Rulluf","D-riðill","507","England","Úkraína","1","0","2553","EOS","2","0","4","80"
"14","EM 2012","541","Rulluf","D-riðill","507","England","Úkraína","1","0","2666","Birgirmar","2","1","3","60"
"14","EM 2012","541","Rulluf","D-riðill","507","England","Úkraína","1","0","2715","Oddur","1","0","5","100"
"14","EM 2012","541","Rulluf","D-riðill","507","England","Úkraína","1","0","2740","Oli Johnson","3","0","4","80"
"14","EM 2012","541","Rulluf","D-riðill","507","England","Úkraína","1","0","2767","Asgeir","1","0","5","100"
"14","EM 2012","541","Rulluf","D-riðill","507","England","Úkraína","1","0","3326","Hulda Björk Halldórsdóttir","2","0","4","80"
"14","EM 2012","541","Rulluf","D-riðill","508","Svíþjóð","Frakkland","2","0","2553","EOS","1","1","0","0"
"14","EM 2012","541","Rulluf","D-riðill","508","Svíþjóð","Frakkland","2","0","2666","Birgirmar","0","2","0","0"
"14","EM 2012","541","Rulluf","D-riðill","508","Svíþjóð","Frakkland","2","0","2715","Oddur","2","2","1","20"
"14","EM 2012","541","Rulluf","D-riðill","508","Svíþjóð","Frakkland","2","0","2740","Oli Johnson","2","1","4","80"
"14","EM 2012","541","Rulluf","D-riðill","508","Svíþjóð","Frakkland","2","0","2767","Asgeir","1","2","0","0"
"14","EM 2012","541","Rulluf","D-riðill","508","Svíþjóð","Frakkland","2","0","3326","Hulda Björk Halldórsdóttir","1","3","0","0"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2553","EOS","1","1","2","20"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2666","Birgirmar","1","2","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2703","Elias Blondal","0","2","8","80"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2767","Asgeir","1","3","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3326","Hulda Björk Halldórsdóttir","0","1","10","100"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2553","EOS","2","0","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2666","Birgirmar","2","1","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2703","Elias Blondal","3","0","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2715","Oddur","2","0","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2767","Asgeir","2","0","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3326","Hulda Björk Halldórsdóttir","2","0","6","60"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2553","EOS","2","1","8","80"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2666","Birgirmar","2","1","8","80"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2703","Elias Blondal","1","2","0","0"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2715","Oddur","1","1","0","0"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3326","Hulda Björk Halldórsdóttir","2","1","8","80"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","512","England","Ítalía","0","0","2553","EOS","1","1","0","0"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","512","England","Ítalía","0","0","2666","Birgirmar","2","1","0","0"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","512","England","Ítalía","0","0","2703","Elias Blondal","1","0","2","20"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","512","England","Ítalía","0","0","2715","Oddur","3","1","0","0"
"14","EM 2012","541","Rulluf","Fjórðungsúrslit","512","England","Ítalía","0","0","3326","Hulda Björk Halldórsdóttir","2","1","0","0"
"14","EM 2012","541","Rulluf","Undanúrslit","513","Portúgal","Spánn","0","0","2553","EOS","2","3","6","60"
"14","EM 2012","541","Rulluf","Undanúrslit","513","Portúgal","Spánn","0","0","2715","Oddur","2","2","0","0"
"14","EM 2012","541","Rulluf","Undanúrslit","513","Portúgal","Spánn","0","0","2740","Oli Johnson","1","0","2","20"
"14","EM 2012","541","Rulluf","Undanúrslit","513","Portúgal","Spánn","0","0","2767","Asgeir","0","1","8","80"
"14","EM 2012","541","Rulluf","Undanúrslit","513","Portúgal","Spánn","0","0","3326","Hulda Björk Halldórsdóttir","1","2","6","60"
"14","EM 2012","541","Rulluf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2553","EOS","2","0","0","0"
"14","EM 2012","541","Rulluf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2666","Birgirmar","1","2","10","100"
"14","EM 2012","541","Rulluf","Undanúrslit","514","Þýskaland","Ítalía","1","2","2740","Oli Johnson","2","2","2","20"
"14","EM 2012","541","Rulluf","Undanúrslit","514","Þýskaland","Ítalía","1","2","3326","Hulda Björk Halldórsdóttir","3","1","0","0"
"14","EM 2012","541","Rulluf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2553","EOS","1","2","0","0"
"14","EM 2012","541","Rulluf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2666","Birgirmar","2","1","6","60"
"14","EM 2012","541","Rulluf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2740","Oli Johnson","1","2","0","0"
"14","EM 2012","541","Rulluf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2767","Asgeir","0","1","0","0"
"14","EM 2012","541","Rulluf","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3326","Hulda Björk Halldórsdóttir","2","1","6","60"
