"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","930","Á&G","A-riðill","806","Brasilía","Króatía","3","1","1447","Mummi","2","0","3","60"
"22","WC 2014","930","Á&G","A-riðill","807","Mexíkó","Kamerún","1","0","1447","Mummi","1","0","5","100"
"22","WC 2014","930","Á&G","B-riðill","808","Spánn","Holland","1","5","1447","Mummi","2","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","809","Síle","Ástralía","3","1","1447","Mummi","2","1","4","80"
"22","WC 2014","930","Á&G","C-riðill","810","Kólumbía","Grikkland","3","0","1447","Mummi","1","0","4","80"
"22","WC 2014","930","Á&G","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1447","Mummi","2","0","0","0"
"22","WC 2014","930","Á&G","D-riðill","812","England","Ítalía","1","2","1447","Mummi","0","0","0","0"
"22","WC 2014","930","Á&G","E-riðill","814","Sviss","Ekvador","2","1","1447","Mummi","2","1","5","100"
"22","WC 2014","930","Á&G","E-riðill","815","Frakkland","Hondúras","3","0","1447","Mummi","2","0","4","80"
"22","WC 2014","930","Á&G","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1447","Mummi","3","1","4","80"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","1395","Holy Bear","1","2","0","0"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","1447","Mummi","3","1","3","60"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","5328","Ása Rún","2","1","3","60"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","5329","Scheving","2","1","3","60"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","5330","Bryndís Erla","2","3","0","0"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","5331","Eiríkur","3","2","3","60"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","5332","Mummi2","3","1","3","60"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","5334","Pálína","2","0","4","80"
"22","WC 2014","930","Á&G","G-riðill","817","Þýskaland","Portúgal","4","0","5340","Haukur","2","1","3","60"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","1395","Holy Bear","0","1","1","20"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","1447","Mummi","0","2","1","20"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","5328","Ása Rún","0","2","1","20"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","5329","Scheving","0","3","1","20"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","5330","Bryndís Erla","0","2","1","20"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","5331","Eiríkur","0","3","1","20"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","5332","Mummi2","0","2","1","20"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","5334","Pálína","2","2","3","60"
"22","WC 2014","930","Á&G","F-riðill","818","Íran","Nígería","0","0","5340","Haukur","0","2","1","20"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","1395","Holy Bear","1","1","1","20"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","1447","Mummi","0","3","3","60"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","5328","Ása Rún","0","3","3","60"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","5329","Scheving","1","3","4","80"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","5330","Bryndís Erla","1","2","5","100"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","5331","Eiríkur","2","2","1","20"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","5332","Mummi2","0","3","3","60"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","5334","Pálína","0","1","3","60"
"22","WC 2014","930","Á&G","G-riðill","819","Ghana","Bandaríkin","1","2","5340","Haukur","2","3","3","60"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","1395","Holy Bear","2","0","4","80"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","1447","Mummi","2","1","5","100"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","5328","Ása Rún","1","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","5329","Scheving","3","0","3","60"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","5330","Bryndís Erla","2","0","4","80"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","5331","Eiríkur","3","1","4","80"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","5332","Mummi2","2","1","5","100"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","5334","Pálína","2","0","4","80"
"22","WC 2014","930","Á&G","H-riðill","820","Belgía","Alsír","2","1","5340","Haukur","3","1","4","80"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","1395","Holy Bear","2","0","1","20"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","1447","Mummi","3","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","5328","Ása Rún","2","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","5329","Scheving","4","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","5330","Bryndís Erla","4","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","5331","Eiríkur","2","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","5332","Mummi2","3","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","5334","Pálína","2","3","0","0"
"22","WC 2014","930","Á&G","A-riðill","821","Brasilía","Mexíkó","0","0","5340","Haukur","2","2","3","60"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","1395","Holy Bear","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","1447","Mummi","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","5328","Ása Rún","2","0","0","0"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","5329","Scheving","2","2","3","60"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","5330","Bryndís Erla","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","5331","Eiríkur","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","5332","Mummi2","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","5334","Pálína","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","822","Rússland","Suður-Kórea","1","1","5340","Haukur","0","1","1","20"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","1395","Holy Bear","0","3","4","80"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","1447","Mummi","0","3","4","80"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","5328","Ása Rún","0","3","4","80"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","5329","Scheving","0","3","4","80"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","5330","Bryndís Erla","0","4","3","60"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","5331","Eiríkur","0","4","3","60"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","5332","Mummi2","0","3","4","80"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","5334","Pálína","0","3","4","80"
"22","WC 2014","930","Á&G","B-riðill","823","Ástralía","Holland","2","3","5340","Haukur","0","2","3","60"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","1395","Holy Bear","2","2","1","20"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","1447","Mummi","2","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","5328","Ása Rún","2","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","5329","Scheving","4","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","5330","Bryndís Erla","2","2","1","20"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","5331","Eiríkur","3","0","0","0"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","5332","Mummi2","2","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","5334","Pálína","3","3","0","0"
"22","WC 2014","930","Á&G","B-riðill","824","Spánn","Síle","0","2","5340","Haukur","2","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","1395","Holy Bear","0","2","4","80"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","1447","Mummi","0","2","4","80"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","5328","Ása Rún","1","2","3","60"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","5329","Scheving","2","3","3","60"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","5330","Bryndís Erla","1","2","3","60"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","5331","Eiríkur","0","2","4","80"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","5332","Mummi2","0","2","4","80"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","5334","Pálína","0","3","4","80"
"22","WC 2014","930","Á&G","A-riðill","825","Kamerún","Króatía","0","4","5340","Haukur","1","1","0","0"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1395","Holy Bear","0","0","0","0"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1447","Mummi","1","0","3","60"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5328","Ása Rún","1","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5329","Scheving","2","2","1","20"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5330","Bryndís Erla","0","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5331","Eiríkur","3","2","3","60"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5332","Mummi2","1","0","3","60"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5334","Pálína","0","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5340","Haukur","1","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","1395","Holy Bear","1","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","1447","Mummi","1","1","1","20"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","5328","Ása Rún","1","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","5329","Scheving","2","4","1","20"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","5330","Bryndís Erla","1","1","1","20"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","5331","Eiríkur","1","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","5332","Mummi2","1","1","1","20"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","5334","Pálína","1","0","3","60"
"22","WC 2014","930","Á&G","D-riðill","827","Úrúgvæ","England","2","1","5340","Haukur","0","1","1","20"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","1395","Holy Bear","2","3","0","0"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","1447","Mummi","2","1","0","0"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","5328","Ása Rún","1","2","0","0"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","5329","Scheving","2","1","0","0"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","5330","Bryndís Erla","0","1","1","20"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","5331","Eiríkur","1","0","1","20"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","5332","Mummi2","2","1","0","0"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","5334","Pálína","1","3","0","0"
"22","WC 2014","930","Á&G","C-riðill","828","Japan","Grikkland","0","0","5340","Haukur","2","0","1","20"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","1395","Holy Bear","0","2","4","80"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","1447","Mummi","2","0","0","0"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","5328","Ása Rún","2","0","0","0"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","5329","Scheving","3","0","0","0"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","5330","Bryndís Erla","3","1","1","20"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","5331","Eiríkur","2","1","1","20"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","5332","Mummi2","2","0","0","0"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","5334","Pálína","0","1","5","100"
"22","WC 2014","930","Á&G","D-riðill","829","Ítalía","Kosta Ríka","0","1","5340","Haukur","2","0","0","0"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","1395","Holy Bear","2","3","4","80"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","1447","Mummi","1","0","0","0"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","5328","Ása Rún","1","3","3","60"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","5329","Scheving","1","3","3","60"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","5330","Bryndís Erla","1","1","0","0"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","5331","Eiríkur","0","2","3","60"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","5332","Mummi2","1","0","0","0"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","5334","Pálína","0","0","0","0"
"22","WC 2014","930","Á&G","E-riðill","830","Sviss","Frakkland","2","5","5340","Haukur","2","2","1","20"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","1395","Holy Bear","0","3","3","60"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","1447","Mummi","0","2","4","80"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","5328","Ása Rún","2","2","1","20"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","5329","Scheving","0","2","4","80"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","5330","Bryndís Erla","1","2","5","100"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","5331","Eiríkur","0","0","0","0"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","5332","Mummi2","0","2","4","80"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","5334","Pálína","3","3","0","0"
"22","WC 2014","930","Á&G","E-riðill","831","Hondúras","Ekvador","1","2","5340","Haukur","2","1","0","0"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","1395","Holy Bear","1","0","5","100"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","1447","Mummi","2","0","4","80"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","5328","Ása Rún","3","0","4","80"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","5330","Bryndís Erla","4","0","4","80"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","5331","Eiríkur","3","0","4","80"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","5332","Mummi2","2","0","4","80"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","5334","Pálína","3","3","0","0"
"22","WC 2014","930","Á&G","F-riðill","832","Argentína","Íran","1","0","5340","Haukur","3","0","4","80"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","1395","Holy Bear","0","3","0","0"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","1447","Mummi","3","0","0","0"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","5328","Ása Rún","3","0","0","0"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","5330","Bryndís Erla","3","1","0","0"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","5331","Eiríkur","3","1","0","0"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","5332","Mummi2","3","0","0","0"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","5334","Pálína","1","1","3","60"
"22","WC 2014","930","Á&G","G-riðill","833","Þýskaland","Ghana","2","2","5340","Haukur","2","1","1","20"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1395","Holy Bear","2","3","0","0"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1447","Mummi","1","2","1","20"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5328","Ása Rún","1","1","1","20"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5330","Bryndís Erla","1","2","1","20"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5331","Eiríkur","0","2","0","0"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5332","Mummi2","1","2","1","20"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5334","Pálína","0","2","0","0"
"22","WC 2014","930","Á&G","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5340","Haukur","0","1","0","0"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","1395","Holy Bear","1","2","1","20"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","1447","Mummi","2","1","3","60"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","5328","Ása Rún","1","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","5330","Bryndís Erla","2","3","0","0"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","5331","Eiríkur","2","1","3","60"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","5332","Mummi2","2","1","3","60"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","5334","Pálína","1","0","5","100"
"22","WC 2014","930","Á&G","H-riðill","835","Belgía","Rússland","1","0","5340","Haukur","2","0","4","80"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","1395","Holy Bear","1","3","3","60"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","1447","Mummi","0","1","3","60"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","5328","Ása Rún","0","1","3","60"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","5330","Bryndís Erla","1","2","3","60"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","5331","Eiríkur","2","1","1","20"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","5332","Mummi2","0","1","3","60"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","5334","Pálína","3","0","0","0"
"22","WC 2014","930","Á&G","H-riðill","836","Suður-Kórea","Alsír","2","4","5340","Haukur","2","1","1","20"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","1395","Holy Bear","0","1","0","0"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","1447","Mummi","3","1","0","0"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","5328","Ása Rún","2","2","5","100"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","5329","Scheving","2","2","5","100"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","5330","Bryndís Erla","1","2","1","20"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","5331","Eiríkur","1","3","0","0"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","5332","Mummi2","3","1","0","0"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","5334","Pálína","3","2","1","20"
"22","WC 2014","930","Á&G","G-riðill","837","Bandaríkin","Portúgal","2","2","5340","Haukur","3","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","1395","Holy Bear","1","2","0","0"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","1447","Mummi","1","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","5328","Ása Rún","3","0","4","80"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","5329","Scheving","1","0","4","80"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","5330","Bryndís Erla","3","2","3","60"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","5331","Eiríkur","2","2","1","20"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","5332","Mummi2","1","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","838","Holland","Síle","2","0","5334","Pálína","3","3","0","0"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","1395","Holy Bear","3","3","1","20"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","1447","Mummi","1","2","3","60"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","5328","Ása Rún","1","3","4","80"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","5329","Scheving","2","2","0","0"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","5330","Bryndís Erla","0","2","4","80"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","5331","Eiríkur","2","1","0","0"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","5332","Mummi2","1","2","3","60"
"22","WC 2014","930","Á&G","B-riðill","839","Ástralía","Spánn","0","3","5334","Pálína","3","2","0","0"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","1395","Holy Bear","2","3","3","60"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","1447","Mummi","0","4","4","80"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","5328","Ása Rún","1","2","4","80"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","5329","Scheving","0","3","3","60"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","5330","Bryndís Erla","1","3","4","80"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","5331","Eiríkur","0","2","3","60"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","5332","Mummi2","0","4","4","80"
"22","WC 2014","930","Á&G","A-riðill","840","Kamerún","Brasilía","1","4","5334","Pálína","3","2","0","0"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","1395","Holy Bear","1","2","4","80"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","1447","Mummi","2","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","5328","Ása Rún","2","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","5329","Scheving","0","2","3","60"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","5330","Bryndís Erla","1","2","4","80"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","5331","Eiríkur","2","2","0","0"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","5332","Mummi2","2","1","0","0"
"22","WC 2014","930","Á&G","A-riðill","841","Króatía","Mexíkó","1","3","5334","Pálína","2","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","1395","Holy Bear","3","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","1447","Mummi","1","3","3","60"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","5328","Ása Rún","2","1","1","20"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","5329","Scheving","3","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","5330","Bryndís Erla","3","2","0","0"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","5331","Eiríkur","1","2","3","60"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","5332","Mummi2","1","3","3","60"
"22","WC 2014","930","Á&G","D-riðill","842","Ítalía","Úrúgvæ","0","1","5334","Pálína","2","0","0","0"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","1395","Holy Bear","2","0","1","20"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","1447","Mummi","2","1","0","0"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","5328","Ása Rún","1","3","0","0"
"22","WC 2014","930","Á&G","D-riðill","843","Kosta Ríka","England","0","0","5329","Scheving","1","1","3","60"
