"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2243","Óli","1","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6052","Gretar","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6103","Ivar","0","0","1","20"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9087","Sindri","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9152","Helgi Þór Jónasson","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9433","Eyjólfur Ingi","1","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9561","Gunnar","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9731","Erik Bjarnason","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9765","Hrólfur Sigurðsson","1","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9779","Karl Einarsson","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9852","Ásta Friðriksdóttir","1","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9866","Kristinn K. Jóhannsson","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9900","Freyja Barkardóttir","0","1","0","0"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10028","Lúðvík","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10137","Helga Benediktsdóttir","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10161","Herdís Jóhannsdóttir","2","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10177","Gísli H Guðmundsson","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10233","Jóhanna Wium","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10240","Jóhanna G Erlingsdóttir","0","0","1","20"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10694","Rakel Guðmundsdóttir","2","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10706","Jónas Skúlason","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2243","Óli","1","2","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6052","Gretar","0","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6103","Ivar","0","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9087","Sindri","0","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9152","Helgi Þór Jónasson","2","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9433","Eyjólfur Ingi","0","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9561","Gunnar","1","2","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9731","Erik Bjarnason","0","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9765","Hrólfur Sigurðsson","0","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9779","Karl Einarsson","2","3","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9852","Ásta Friðriksdóttir","1","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9866","Kristinn K. Jóhannsson","1","4","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9900","Freyja Barkardóttir","1","2","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10028","Lúðvík","1","2","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10137","Helga Benediktsdóttir","1","3","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10161","Herdís Jóhannsdóttir","0","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10177","Gísli H Guðmundsson","1","3","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10233","Jóhanna Wium","1","3","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10240","Jóhanna G Erlingsdóttir","0","1","5","100"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10694","Rakel Guðmundsdóttir","1","3","3","60"
"30","WC 2018","1410","FMS","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10706","Jónas Skúlason","1","2","3","60"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","2243","Óli","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","6052","Gretar","2","1","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","6103","Ivar","3","1","5","100"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9087","Sindri","1","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9152","Helgi Þór Jónasson","3","2","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9433","Eyjólfur Ingi","0","0","0","0"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9561","Gunnar","2","1","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9731","Erik Bjarnason","1","0","3","60"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9765","Hrólfur Sigurðsson","2","1","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9779","Karl Einarsson","2","3","0","0"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9852","Ásta Friðriksdóttir","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9866","Kristinn K. Jóhannsson","2","1","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","9900","Freyja Barkardóttir","1","3","0","0"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10028","Lúðvík","2","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10137","Helga Benediktsdóttir","2","1","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10161","Herdís Jóhannsdóttir","3","3","1","20"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10177","Gísli H Guðmundsson","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10233","Jóhanna Wium","1","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10240","Jóhanna G Erlingsdóttir","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10694","Rakel Guðmundsdóttir","2","1","4","80"
"30","WC 2018","1410","FMS","A-riðill","1334","Rússland","Egyptaland","3","1","10706","Jónas Skúlason","1","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2243","Óli","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6052","Gretar","4","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6103","Ivar","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9087","Sindri","1","0","5","100"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9152","Helgi Þór Jónasson","3","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9433","Eyjólfur Ingi","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9561","Gunnar","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9731","Erik Bjarnason","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9765","Hrólfur Sigurðsson","5","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9779","Karl Einarsson","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9852","Ásta Friðriksdóttir","3","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9866","Kristinn K. Jóhannsson","4","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9900","Freyja Barkardóttir","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10028","Lúðvík","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10137","Helga Benediktsdóttir","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10161","Herdís Jóhannsdóttir","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10177","Gísli H Guðmundsson","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10233","Jóhanna Wium","3","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10240","Jóhanna G Erlingsdóttir","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10694","Rakel Guðmundsdóttir","4","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10706","Jónas Skúlason","3","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","2243","Óli","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","6052","Gretar","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","6103","Ivar","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9087","Sindri","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9152","Helgi Þór Jónasson","2","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9433","Eyjólfur Ingi","1","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9561","Gunnar","0","1","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9731","Erik Bjarnason","1","1","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9765","Hrólfur Sigurðsson","1","1","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9779","Karl Einarsson","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9852","Ásta Friðriksdóttir","2","0","4","80"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9866","Kristinn K. Jóhannsson","1","1","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","9900","Freyja Barkardóttir","1","1","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","10028","Lúðvík","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","10137","Helga Benediktsdóttir","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","10161","Herdís Jóhannsdóttir","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","10177","Gísli H Guðmundsson","2","1","3","60"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","10240","Jóhanna G Erlingsdóttir","0","1","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","10694","Rakel Guðmundsdóttir","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1336","Úrúgvæ","Rússland","3","0","10706","Jónas Skúlason","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2243","Óli","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6052","Gretar","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6103","Ivar","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9087","Sindri","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9152","Helgi Þór Jónasson","1","3","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9433","Eyjólfur Ingi","0","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9561","Gunnar","0","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9731","Erik Bjarnason","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9765","Hrólfur Sigurðsson","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9779","Karl Einarsson","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9852","Ásta Friðriksdóttir","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9866","Kristinn K. Jóhannsson","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9900","Freyja Barkardóttir","1","1","1","20"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10028","Lúðvík","0","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10137","Helga Benediktsdóttir","1","3","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10161","Herdís Jóhannsdóttir","3","2","3","60"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10177","Gísli H Guðmundsson","0","3","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10240","Jóhanna G Erlingsdóttir","1","2","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10694","Rakel Guðmundsdóttir","1","3","0","0"
"30","WC 2018","1410","FMS","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10706","Jónas Skúlason","0","2","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","2243","Óli","1","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","6052","Gretar","2","1","1","20"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","6103","Ivar","0","0","1","20"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9087","Sindri","1","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9152","Helgi Þór Jónasson","2","2","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9433","Eyjólfur Ingi","1","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9561","Gunnar","2","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9731","Erik Bjarnason","2","1","1","20"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9765","Hrólfur Sigurðsson","1","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9779","Karl Einarsson","1","1","1","20"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9852","Ásta Friðriksdóttir","0","2","4","80"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9866","Kristinn K. Jóhannsson","0","0","1","20"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","9900","Freyja Barkardóttir","2","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10028","Lúðvík","2","2","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10137","Helga Benediktsdóttir","1","1","1","20"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10161","Herdís Jóhannsdóttir","2","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10177","Gísli H Guðmundsson","1","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10233","Jóhanna Wium","0","2","4","80"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10240","Jóhanna G Erlingsdóttir","1","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10694","Rakel Guðmundsdóttir","2","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1338","Marokkó","Íran","0","1","10706","Jónas Skúlason","1","1","1","20"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","2243","Óli","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","6052","Gretar","1","2","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","6103","Ivar","2","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9087","Sindri","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9152","Helgi Þór Jónasson","2","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9433","Eyjólfur Ingi","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9561","Gunnar","0","1","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9731","Erik Bjarnason","1","2","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9765","Hrólfur Sigurðsson","1","2","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9779","Karl Einarsson","2","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9852","Ásta Friðriksdóttir","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9866","Kristinn K. Jóhannsson","3","2","1","20"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","9900","Freyja Barkardóttir","0","1","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10028","Lúðvík","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10137","Helga Benediktsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10161","Herdís Jóhannsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10177","Gísli H Guðmundsson","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10233","Jóhanna Wium","1","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10240","Jóhanna G Erlingsdóttir","2","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10694","Rakel Guðmundsdóttir","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1339","Portúgal","Spánn","3","3","10706","Jónas Skúlason","1","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","2243","Óli","3","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","6052","Gretar","2","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","6103","Ivar","3","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9087","Sindri","2","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9152","Helgi Þór Jónasson","4","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9433","Eyjólfur Ingi","1","0","5","100"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9561","Gunnar","2","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9731","Erik Bjarnason","2","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9765","Hrólfur Sigurðsson","3","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9779","Karl Einarsson","3","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9852","Ásta Friðriksdóttir","2","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9866","Kristinn K. Jóhannsson","3","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","9900","Freyja Barkardóttir","3","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10028","Lúðvík","3","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10137","Helga Benediktsdóttir","3","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10161","Herdís Jóhannsdóttir","4","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10177","Gísli H Guðmundsson","3","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10233","Jóhanna Wium","2","1","3","60"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10240","Jóhanna G Erlingsdóttir","2","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10694","Rakel Guðmundsdóttir","3","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1340","Portúgal","Marokkó","1","0","10706","Jónas Skúlason","2","0","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","2243","Óli","0","2","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","6052","Gretar","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","6103","Ivar","0","1","5","100"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9087","Sindri","0","2","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9152","Helgi Þór Jónasson","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9433","Eyjólfur Ingi","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9561","Gunnar","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9731","Erik Bjarnason","1","3","3","60"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9765","Hrólfur Sigurðsson","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9779","Karl Einarsson","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9852","Ásta Friðriksdóttir","0","2","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9866","Kristinn K. Jóhannsson","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","9900","Freyja Barkardóttir","0","5","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10028","Lúðvík","1","3","3","60"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10137","Helga Benediktsdóttir","1","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10161","Herdís Jóhannsdóttir","1","3","3","60"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10177","Gísli H Guðmundsson","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10233","Jóhanna Wium","1","3","3","60"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10240","Jóhanna G Erlingsdóttir","0","3","4","80"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10694","Rakel Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1341","Íran","Spánn","0","1","10706","Jónas Skúlason","1","2","3","60"
"30","WC 2018","1410","FMS","B-riðill","1342","Íran","Portúgal","1","1","2243","Óli","0","3","0","0"
"30","WC 2018","1410","FMS","B-riðill","1342","Íran","Portúgal","1","1","6052","Gretar","0","3","0","0"
"30","WC 2018","1410","FMS","B-riðill","1342","Íran","Portúgal","1","1","6103","Ivar","0","1","1","20"
"30","WC 2018","1410","FMS","B-riðill","1342","Íran","Portúgal","1","1","9087","Sindri","0","3","0","0"
"30","WC 2018","1410","FMS","B-riðill","1342","Íran","Portúgal","1","1","9152","Helgi Þór Jónasson","2","0","0","0"
"30","WC 2018","1410","FMS","B-riðill","1342","Íran","Portúgal","1","1","9433","Eyjólfur Ingi","0","1","1","20"
