"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","715","Þarabakki","A-riðill","806","Brasilía","Króatía","3","1","771","Rúnar P","2","0","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","806","Brasilía","Króatía","3","1","3850","Brynjar","2","1","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","806","Brasilía","Króatía","3","1","3851","Jón stóri","2","1","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","806","Brasilía","Króatía","3","1","3853","Kári Tryggvason","2","1","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","806","Brasilía","Króatía","3","1","3856","KR ingurinn","3","1","5","100"
"22","WC 2014","715","Þarabakki","A-riðill","806","Brasilía","Króatía","3","1","3869","Dora Wonder","2","1","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","807","Mexíkó","Kamerún","1","0","771","Rúnar P","1","1","1","20"
"22","WC 2014","715","Þarabakki","A-riðill","807","Mexíkó","Kamerún","1","0","3850","Brynjar","1","0","5","100"
"22","WC 2014","715","Þarabakki","A-riðill","807","Mexíkó","Kamerún","1","0","3851","Jón stóri","2","0","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","807","Mexíkó","Kamerún","1","0","3853","Kári Tryggvason","1","0","5","100"
"22","WC 2014","715","Þarabakki","A-riðill","807","Mexíkó","Kamerún","1","0","3856","KR ingurinn","2","1","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","807","Mexíkó","Kamerún","1","0","3869","Dora Wonder","2","0","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","808","Spánn","Holland","1","5","771","Rúnar P","2","0","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","808","Spánn","Holland","1","5","3850","Brynjar","1","0","1","20"
"22","WC 2014","715","Þarabakki","B-riðill","808","Spánn","Holland","1","5","3851","Jón stóri","3","1","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","808","Spánn","Holland","1","5","3853","Kári Tryggvason","1","1","1","20"
"22","WC 2014","715","Þarabakki","B-riðill","808","Spánn","Holland","1","5","3856","KR ingurinn","2","1","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","808","Spánn","Holland","1","5","3869","Dora Wonder","2","1","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","809","Síle","Ástralía","3","1","771","Rúnar P","3","0","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","809","Síle","Ástralía","3","1","3850","Brynjar","2","0","3","60"
"22","WC 2014","715","Þarabakki","B-riðill","809","Síle","Ástralía","3","1","3851","Jón stóri","1","0","3","60"
"22","WC 2014","715","Þarabakki","B-riðill","809","Síle","Ástralía","3","1","3853","Kári Tryggvason","2","1","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","809","Síle","Ástralía","3","1","3856","KR ingurinn","3","0","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","809","Síle","Ástralía","3","1","3869","Dora Wonder","5","0","3","60"
"22","WC 2014","715","Þarabakki","C-riðill","810","Kólumbía","Grikkland","3","0","771","Rúnar P","0","0","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","810","Kólumbía","Grikkland","3","0","3850","Brynjar","1","0","4","80"
"22","WC 2014","715","Þarabakki","C-riðill","810","Kólumbía","Grikkland","3","0","3851","Jón stóri","1","1","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","810","Kólumbía","Grikkland","3","0","3853","Kári Tryggvason","1","0","4","80"
"22","WC 2014","715","Þarabakki","C-riðill","810","Kólumbía","Grikkland","3","0","3856","KR ingurinn","2","0","4","80"
"22","WC 2014","715","Þarabakki","C-riðill","810","Kólumbía","Grikkland","3","0","3869","Dora Wonder","1","3","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","771","Rúnar P","3","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3850","Brynjar","2","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3851","Jón stóri","3","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3853","Kári Tryggvason","2","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3856","KR ingurinn","1","0","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3869","Dora Wonder","2","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","812","England","Ítalía","1","2","771","Rúnar P","0","1","3","60"
"22","WC 2014","715","Þarabakki","D-riðill","812","England","Ítalía","1","2","3850","Brynjar","1","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","812","England","Ítalía","1","2","3851","Jón stóri","1","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","812","England","Ítalía","1","2","3853","Kári Tryggvason","1","2","5","100"
"22","WC 2014","715","Þarabakki","D-riðill","812","England","Ítalía","1","2","3856","KR ingurinn","0","1","3","60"
"22","WC 2014","715","Þarabakki","D-riðill","812","England","Ítalía","1","2","3869","Dora Wonder","1","1","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","813","Fílabeinsströndin","Japan","2","1","771","Rúnar P","1","0","3","60"
"22","WC 2014","715","Þarabakki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3850","Brynjar","1","0","3","60"
"22","WC 2014","715","Þarabakki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3851","Jón stóri","2","2","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3853","Kári Tryggvason","0","0","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3856","KR ingurinn","2","0","4","80"
"22","WC 2014","715","Þarabakki","C-riðill","813","Fílabeinsströndin","Japan","2","1","3869","Dora Wonder","3","1","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","814","Sviss","Ekvador","2","1","771","Rúnar P","2","0","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","814","Sviss","Ekvador","2","1","3850","Brynjar","2","1","5","100"
"22","WC 2014","715","Þarabakki","E-riðill","814","Sviss","Ekvador","2","1","3851","Jón stóri","2","0","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","814","Sviss","Ekvador","2","1","3853","Kári Tryggvason","0","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","814","Sviss","Ekvador","2","1","3856","KR ingurinn","1","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","814","Sviss","Ekvador","2","1","3869","Dora Wonder","2","0","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","815","Frakkland","Hondúras","3","0","771","Rúnar P","1","0","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","815","Frakkland","Hondúras","3","0","3850","Brynjar","3","0","5","100"
"22","WC 2014","715","Þarabakki","E-riðill","815","Frakkland","Hondúras","3","0","3851","Jón stóri","3","0","5","100"
"22","WC 2014","715","Þarabakki","E-riðill","815","Frakkland","Hondúras","3","0","3853","Kári Tryggvason","2","0","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","815","Frakkland","Hondúras","3","0","3856","KR ingurinn","2","1","3","60"
"22","WC 2014","715","Þarabakki","E-riðill","815","Frakkland","Hondúras","3","0","3869","Dora Wonder","4","1","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","771","Rúnar P","3","0","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3850","Brynjar","2","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3851","Jón stóri","4","1","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3853","Kári Tryggvason","2","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3856","KR ingurinn","3","0","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3869","Dora Wonder","3","1","4","80"
"22","WC 2014","715","Þarabakki","G-riðill","817","Þýskaland","Portúgal","4","0","771","Rúnar P","2","1","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","817","Þýskaland","Portúgal","4","0","3850","Brynjar","1","0","4","80"
"22","WC 2014","715","Þarabakki","G-riðill","817","Þýskaland","Portúgal","4","0","3851","Jón stóri","2","1","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","817","Þýskaland","Portúgal","4","0","3853","Kári Tryggvason","2","2","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","817","Þýskaland","Portúgal","4","0","3856","KR ingurinn","2","1","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","817","Þýskaland","Portúgal","4","0","3869","Dora Wonder","2","1","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","818","Íran","Nígería","0","0","771","Rúnar P","0","1","1","20"
"22","WC 2014","715","Þarabakki","F-riðill","818","Íran","Nígería","0","0","3850","Brynjar","0","1","1","20"
"22","WC 2014","715","Þarabakki","F-riðill","818","Íran","Nígería","0","0","3851","Jón stóri","1","2","0","0"
"22","WC 2014","715","Þarabakki","F-riðill","818","Íran","Nígería","0","0","3853","Kári Tryggvason","0","1","1","20"
"22","WC 2014","715","Þarabakki","F-riðill","818","Íran","Nígería","0","0","3856","KR ingurinn","0","3","1","20"
"22","WC 2014","715","Þarabakki","F-riðill","818","Íran","Nígería","0","0","3869","Dora Wonder","1","1","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","819","Ghana","Bandaríkin","1","2","771","Rúnar P","0","1","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","819","Ghana","Bandaríkin","1","2","3850","Brynjar","0","0","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","819","Ghana","Bandaríkin","1","2","3851","Jón stóri","1","1","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","819","Ghana","Bandaríkin","1","2","3853","Kári Tryggvason","1","1","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","819","Ghana","Bandaríkin","1","2","3856","KR ingurinn","1","2","5","100"
"22","WC 2014","715","Þarabakki","G-riðill","819","Ghana","Bandaríkin","1","2","3869","Dora Wonder","0","2","4","80"
"22","WC 2014","715","Þarabakki","H-riðill","820","Belgía","Alsír","2","1","771","Rúnar P","1","0","3","60"
"22","WC 2014","715","Þarabakki","H-riðill","820","Belgía","Alsír","2","1","3850","Brynjar","2","0","4","80"
"22","WC 2014","715","Þarabakki","H-riðill","820","Belgía","Alsír","2","1","3851","Jón stóri","2","0","4","80"
"22","WC 2014","715","Þarabakki","H-riðill","820","Belgía","Alsír","2","1","3853","Kári Tryggvason","1","0","3","60"
"22","WC 2014","715","Þarabakki","H-riðill","820","Belgía","Alsír","2","1","3856","KR ingurinn","2","0","4","80"
"22","WC 2014","715","Þarabakki","H-riðill","820","Belgía","Alsír","2","1","3869","Dora Wonder","2","0","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","821","Brasilía","Mexíkó","0","0","771","Rúnar P","2","0","1","20"
"22","WC 2014","715","Þarabakki","A-riðill","821","Brasilía","Mexíkó","0","0","3850","Brynjar","2","0","1","20"
"22","WC 2014","715","Þarabakki","A-riðill","821","Brasilía","Mexíkó","0","0","3851","Jón stóri","2","1","0","0"
"22","WC 2014","715","Þarabakki","A-riðill","821","Brasilía","Mexíkó","0","0","3853","Kári Tryggvason","2","1","0","0"
"22","WC 2014","715","Þarabakki","A-riðill","821","Brasilía","Mexíkó","0","0","3856","KR ingurinn","2","0","1","20"
"22","WC 2014","715","Þarabakki","A-riðill","821","Brasilía","Mexíkó","0","0","3869","Dora Wonder","2","1","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","822","Rússland","Suður-Kórea","1","1","771","Rúnar P","1","0","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","822","Rússland","Suður-Kórea","1","1","3850","Brynjar","0","0","3","60"
"22","WC 2014","715","Þarabakki","H-riðill","822","Rússland","Suður-Kórea","1","1","3851","Jón stóri","2","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","822","Rússland","Suður-Kórea","1","1","3853","Kári Tryggvason","2","0","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","822","Rússland","Suður-Kórea","1","1","3856","KR ingurinn","1","0","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","822","Rússland","Suður-Kórea","1","1","3869","Dora Wonder","3","1","1","20"
"22","WC 2014","715","Þarabakki","B-riðill","823","Ástralía","Holland","2","3","771","Rúnar P","0","3","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","823","Ástralía","Holland","2","3","3850","Brynjar","0","2","3","60"
"22","WC 2014","715","Þarabakki","B-riðill","823","Ástralía","Holland","2","3","3851","Jón stóri","0","3","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","823","Ástralía","Holland","2","3","3853","Kári Tryggvason","0","4","3","60"
"22","WC 2014","715","Þarabakki","B-riðill","823","Ástralía","Holland","2","3","3856","KR ingurinn","0","2","3","60"
"22","WC 2014","715","Þarabakki","B-riðill","823","Ástralía","Holland","2","3","3869","Dora Wonder","0","5","3","60"
"22","WC 2014","715","Þarabakki","B-riðill","824","Spánn","Síle","0","2","771","Rúnar P","2","0","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","824","Spánn","Síle","0","2","3850","Brynjar","1","0","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","824","Spánn","Síle","0","2","3851","Jón stóri","3","1","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","824","Spánn","Síle","0","2","3853","Kári Tryggvason","2","1","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","824","Spánn","Síle","0","2","3856","KR ingurinn","2","1","0","0"
"22","WC 2014","715","Þarabakki","B-riðill","824","Spánn","Síle","0","2","3869","Dora Wonder","3","1","0","0"
"22","WC 2014","715","Þarabakki","A-riðill","825","Kamerún","Króatía","0","4","771","Rúnar P","1","1","0","0"
"22","WC 2014","715","Þarabakki","A-riðill","825","Kamerún","Króatía","0","4","3850","Brynjar","1","2","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","825","Kamerún","Króatía","0","4","3851","Jón stóri","1","2","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","825","Kamerún","Króatía","0","4","3853","Kári Tryggvason","2","1","0","0"
"22","WC 2014","715","Þarabakki","A-riðill","825","Kamerún","Króatía","0","4","3856","KR ingurinn","2","1","0","0"
"22","WC 2014","715","Þarabakki","A-riðill","825","Kamerún","Króatía","0","4","3869","Dora Wonder","0","2","4","80"
"22","WC 2014","715","Þarabakki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","771","Rúnar P","1","2","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3850","Brynjar","2","2","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3851","Jón stóri","2","2","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3853","Kári Tryggvason","2","1","5","100"
"22","WC 2014","715","Þarabakki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3856","KR ingurinn","2","1","5","100"
"22","WC 2014","715","Þarabakki","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3869","Dora Wonder","2","1","5","100"
"22","WC 2014","715","Þarabakki","D-riðill","827","Úrúgvæ","England","2","1","771","Rúnar P","2","1","5","100"
"22","WC 2014","715","Þarabakki","D-riðill","827","Úrúgvæ","England","2","1","3850","Brynjar","1","2","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","827","Úrúgvæ","England","2","1","3851","Jón stóri","2","2","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","827","Úrúgvæ","England","2","1","3853","Kári Tryggvason","1","2","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","827","Úrúgvæ","England","2","1","3856","KR ingurinn","1","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","827","Úrúgvæ","England","2","1","3869","Dora Wonder","0","2","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","828","Japan","Grikkland","0","0","771","Rúnar P","0","0","5","100"
"22","WC 2014","715","Þarabakki","C-riðill","828","Japan","Grikkland","0","0","3850","Brynjar","1","0","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","828","Japan","Grikkland","0","0","3851","Jón stóri","2","1","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","828","Japan","Grikkland","0","0","3853","Kári Tryggvason","1","2","0","0"
"22","WC 2014","715","Þarabakki","C-riðill","828","Japan","Grikkland","0","0","3856","KR ingurinn","0","1","1","20"
"22","WC 2014","715","Þarabakki","C-riðill","828","Japan","Grikkland","0","0","3869","Dora Wonder","0","2","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","829","Ítalía","Kosta Ríka","0","1","771","Rúnar P","2","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3850","Brynjar","1","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3851","Jón stóri","3","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3853","Kári Tryggvason","2","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3856","KR ingurinn","2","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","829","Ítalía","Kosta Ríka","0","1","3869","Dora Wonder","2","0","0","0"
"22","WC 2014","715","Þarabakki","E-riðill","830","Sviss","Frakkland","2","5","771","Rúnar P","2","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","830","Sviss","Frakkland","2","5","3850","Brynjar","1","1","0","0"
"22","WC 2014","715","Þarabakki","E-riðill","830","Sviss","Frakkland","2","5","3851","Jón stóri","1","3","3","60"
"22","WC 2014","715","Þarabakki","E-riðill","830","Sviss","Frakkland","2","5","3853","Kári Tryggvason","1","2","3","60"
"22","WC 2014","715","Þarabakki","E-riðill","830","Sviss","Frakkland","2","5","3856","KR ingurinn","0","2","3","60"
"22","WC 2014","715","Þarabakki","E-riðill","830","Sviss","Frakkland","2","5","3869","Dora Wonder","2","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","831","Hondúras","Ekvador","1","2","771","Rúnar P","1","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","831","Hondúras","Ekvador","1","2","3850","Brynjar","0","2","4","80"
"22","WC 2014","715","Þarabakki","E-riðill","831","Hondúras","Ekvador","1","2","3851","Jón stóri","1","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","831","Hondúras","Ekvador","1","2","3853","Kári Tryggvason","1","2","5","100"
"22","WC 2014","715","Þarabakki","E-riðill","831","Hondúras","Ekvador","1","2","3856","KR ingurinn","1","1","1","20"
"22","WC 2014","715","Þarabakki","E-riðill","831","Hondúras","Ekvador","1","2","3869","Dora Wonder","0","2","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","832","Argentína","Íran","1","0","771","Rúnar P","4","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","832","Argentína","Íran","1","0","3850","Brynjar","3","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","832","Argentína","Íran","1","0","3851","Jón stóri","3","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","832","Argentína","Íran","1","0","3853","Kári Tryggvason","2","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","832","Argentína","Íran","1","0","3856","KR ingurinn","3","0","4","80"
"22","WC 2014","715","Þarabakki","F-riðill","832","Argentína","Íran","1","0","3869","Dora Wonder","3","1","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","833","Þýskaland","Ghana","2","2","771","Rúnar P","3","0","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","833","Þýskaland","Ghana","2","2","3850","Brynjar","2","1","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","833","Þýskaland","Ghana","2","2","3851","Jón stóri","3","2","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","833","Þýskaland","Ghana","2","2","3853","Kári Tryggvason","5","0","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","833","Þýskaland","Ghana","2","2","3856","KR ingurinn","2","1","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","833","Þýskaland","Ghana","2","2","3869","Dora Wonder","3","0","0","0"
"22","WC 2014","715","Þarabakki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3850","Brynjar","0","1","0","0"
"22","WC 2014","715","Þarabakki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3851","Jón stóri","2","2","0","0"
"22","WC 2014","715","Þarabakki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3853","Kári Tryggvason","1","2","1","20"
"22","WC 2014","715","Þarabakki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3856","KR ingurinn","2","1","3","60"
"22","WC 2014","715","Þarabakki","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3869","Dora Wonder","1","2","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","835","Belgía","Rússland","1","0","771","Rúnar P","1","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","835","Belgía","Rússland","1","0","3850","Brynjar","1","0","5","100"
"22","WC 2014","715","Þarabakki","H-riðill","835","Belgía","Rússland","1","0","3851","Jón stóri","2","1","3","60"
"22","WC 2014","715","Þarabakki","H-riðill","835","Belgía","Rússland","1","0","3853","Kári Tryggvason","1","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","835","Belgía","Rússland","1","0","3856","KR ingurinn","2","2","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","835","Belgía","Rússland","1","0","3869","Dora Wonder","2","1","3","60"
"22","WC 2014","715","Þarabakki","H-riðill","836","Suður-Kórea","Alsír","2","4","771","Rúnar P","2","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","836","Suður-Kórea","Alsír","2","4","3850","Brynjar","2","1","1","20"
"22","WC 2014","715","Þarabakki","H-riðill","836","Suður-Kórea","Alsír","2","4","3851","Jón stóri","1","1","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","836","Suður-Kórea","Alsír","2","4","3853","Kári Tryggvason","1","1","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","836","Suður-Kórea","Alsír","2","4","3856","KR ingurinn","1","0","0","0"
"22","WC 2014","715","Þarabakki","H-riðill","836","Suður-Kórea","Alsír","2","4","3869","Dora Wonder","0","1","3","60"
"22","WC 2014","715","Þarabakki","G-riðill","837","Bandaríkin","Portúgal","2","2","771","Rúnar P","1","3","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","837","Bandaríkin","Portúgal","2","2","3850","Brynjar","0","1","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","837","Bandaríkin","Portúgal","2","2","3851","Jón stóri","1","2","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","837","Bandaríkin","Portúgal","2","2","3853","Kári Tryggvason","1","3","0","0"
"22","WC 2014","715","Þarabakki","G-riðill","837","Bandaríkin","Portúgal","2","2","3856","KR ingurinn","0","2","1","20"
"22","WC 2014","715","Þarabakki","G-riðill","837","Bandaríkin","Portúgal","2","2","3869","Dora Wonder","1","2","1","20"
"22","WC 2014","715","Þarabakki","B-riðill","838","Holland","Síle","2","0","771","Rúnar P","2","1","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","838","Holland","Síle","2","0","3850","Brynjar","2","1","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","838","Holland","Síle","2","0","3851","Jón stóri","2","1","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","838","Holland","Síle","2","0","3853","Kári Tryggvason","2","0","5","100"
"22","WC 2014","715","Þarabakki","B-riðill","838","Holland","Síle","2","0","3856","KR ingurinn","2","1","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","838","Holland","Síle","2","0","3869","Dora Wonder","2","1","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","839","Ástralía","Spánn","0","3","771","Rúnar P","0","4","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","839","Ástralía","Spánn","0","3","3850","Brynjar","0","2","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","839","Ástralía","Spánn","0","3","3851","Jón stóri","0","2","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","839","Ástralía","Spánn","0","3","3853","Kári Tryggvason","1","3","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","839","Ástralía","Spánn","0","3","3856","KR ingurinn","0","2","4","80"
"22","WC 2014","715","Þarabakki","B-riðill","839","Ástralía","Spánn","0","3","3869","Dora Wonder","1","2","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","840","Kamerún","Brasilía","1","4","771","Rúnar P","0","2","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","840","Kamerún","Brasilía","1","4","3850","Brynjar","0","2","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","840","Kamerún","Brasilía","1","4","3851","Jón stóri","1","3","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","840","Kamerún","Brasilía","1","4","3853","Kári Tryggvason","1","2","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","840","Kamerún","Brasilía","1","4","3856","KR ingurinn","1","3","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","840","Kamerún","Brasilía","1","4","3869","Dora Wonder","0","2","3","60"
"22","WC 2014","715","Þarabakki","A-riðill","841","Króatía","Mexíkó","1","3","771","Rúnar P","1","1","1","20"
"22","WC 2014","715","Þarabakki","A-riðill","841","Króatía","Mexíkó","1","3","3850","Brynjar","2","1","0","0"
"22","WC 2014","715","Þarabakki","A-riðill","841","Króatía","Mexíkó","1","3","3851","Jón stóri","1","1","1","20"
"22","WC 2014","715","Þarabakki","A-riðill","841","Króatía","Mexíkó","1","3","3853","Kári Tryggvason","1","1","1","20"
"22","WC 2014","715","Þarabakki","A-riðill","841","Króatía","Mexíkó","1","3","3856","KR ingurinn","1","2","4","80"
"22","WC 2014","715","Þarabakki","A-riðill","841","Króatía","Mexíkó","1","3","3869","Dora Wonder","1","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","842","Ítalía","Úrúgvæ","0","1","771","Rúnar P","1","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3850","Brynjar","1","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3851","Jón stóri","1","2","3","60"
"22","WC 2014","715","Þarabakki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3853","Kári Tryggvason","1","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3856","KR ingurinn","2","1","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","842","Ítalía","Úrúgvæ","0","1","3869","Dora Wonder","2","0","0","0"
"22","WC 2014","715","Þarabakki","D-riðill","843","Kosta Ríka","England","0","0","771","Rúnar P","0","3","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","843","Kosta Ríka","England","0","0","3850","Brynjar","0","2","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","843","Kosta Ríka","England","0","0","3851","Jón stóri","0","2","1","20"
"22","WC 2014","715","Þarabakki","D-riðill","843","Kosta Ríka","England","0","0","3853","Kári Tryggvason","2","1","0","0"
