"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","30","Krúið","A-riðill","58","Sviss","Tékkland","0","1","58","oligunn","0","2","4","80"
"4","EM 2008","30","Krúið","A-riðill","58","Sviss","Tékkland","0","1","59","Drekinn","1","3","3","60"
"4","EM 2008","30","Krúið","A-riðill","58","Sviss","Tékkland","0","1","63","Benni","1","2","3","60"
"4","EM 2008","30","Krúið","A-riðill","58","Sviss","Tékkland","0","1","89","ragnarhólm","1","4","3","60"
"4","EM 2008","30","Krúið","A-riðill","58","Sviss","Tékkland","0","1","114","Þorvaldur","0","2","4","80"
"4","EM 2008","30","Krúið","A-riðill","58","Sviss","Tékkland","0","1","190","Jónas","0","2","4","80"
"4","EM 2008","30","Krúið","A-riðill","59","Portúgal","Tyrkland","2","0","58","oligunn","2","1","4","80"
"4","EM 2008","30","Krúið","A-riðill","59","Portúgal","Tyrkland","2","0","59","Drekinn","2","0","5","100"
"4","EM 2008","30","Krúið","A-riðill","59","Portúgal","Tyrkland","2","0","63","Benni","2","2","1","20"
"4","EM 2008","30","Krúið","A-riðill","59","Portúgal","Tyrkland","2","0","89","ragnarhólm","3","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","59","Portúgal","Tyrkland","2","0","114","Þorvaldur","2","1","4","80"
"4","EM 2008","30","Krúið","A-riðill","59","Portúgal","Tyrkland","2","0","190","Jónas","2","0","5","100"
"4","EM 2008","30","Krúið","B-riðill","60","Austurríki","Króatía","0","1","58","oligunn","0","3","4","80"
"4","EM 2008","30","Krúið","B-riðill","60","Austurríki","Króatía","0","1","59","Drekinn","1","2","3","60"
"4","EM 2008","30","Krúið","B-riðill","60","Austurríki","Króatía","0","1","63","Benni","0","3","4","80"
"4","EM 2008","30","Krúið","B-riðill","60","Austurríki","Króatía","0","1","89","ragnarhólm","1","2","3","60"
"4","EM 2008","30","Krúið","B-riðill","60","Austurríki","Króatía","0","1","114","Þorvaldur","0","3","4","80"
"4","EM 2008","30","Krúið","B-riðill","60","Austurríki","Króatía","0","1","190","Jónas","0","2","4","80"
"4","EM 2008","30","Krúið","B-riðill","60","Austurríki","Króatía","0","1","449","Bjarni","0","2","4","80"
"4","EM 2008","30","Krúið","B-riðill","61","Þýskaland","Pólland","2","0","58","oligunn","2","1","4","80"
"4","EM 2008","30","Krúið","B-riðill","61","Þýskaland","Pólland","2","0","59","Drekinn","3","1","3","60"
"4","EM 2008","30","Krúið","B-riðill","61","Þýskaland","Pólland","2","0","63","Benni","1","0","4","80"
"4","EM 2008","30","Krúið","B-riðill","61","Þýskaland","Pólland","2","0","89","ragnarhólm","2","0","5","100"
"4","EM 2008","30","Krúið","B-riðill","61","Þýskaland","Pólland","2","0","114","Þorvaldur","2","1","4","80"
"4","EM 2008","30","Krúið","B-riðill","61","Þýskaland","Pólland","2","0","190","Jónas","1","0","4","80"
"4","EM 2008","30","Krúið","B-riðill","61","Þýskaland","Pólland","2","0","449","Bjarni","1","0","4","80"
"4","EM 2008","30","Krúið","C-riðill","62","Rúmenía","Frakkland","0","0","58","oligunn","0","3","1","20"
"4","EM 2008","30","Krúið","C-riðill","62","Rúmenía","Frakkland","0","0","63","Benni","0","2","1","20"
"4","EM 2008","30","Krúið","C-riðill","62","Rúmenía","Frakkland","0","0","89","ragnarhólm","0","2","1","20"
"4","EM 2008","30","Krúið","C-riðill","62","Rúmenía","Frakkland","0","0","114","Þorvaldur","1","3","0","0"
"4","EM 2008","30","Krúið","C-riðill","62","Rúmenía","Frakkland","0","0","190","Jónas","0","2","1","20"
"4","EM 2008","30","Krúið","C-riðill","62","Rúmenía","Frakkland","0","0","449","Bjarni","0","2","1","20"
"4","EM 2008","30","Krúið","C-riðill","62","Rúmenía","Frakkland","0","0","469","Róbert Theodórs","1","2","0","0"
"4","EM 2008","30","Krúið","C-riðill","63","Holland","Ítalía","3","0","58","oligunn","1","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","63","Holland","Ítalía","3","0","63","Benni","1","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","63","Holland","Ítalía","3","0","89","ragnarhólm","2","2","0","0"
"4","EM 2008","30","Krúið","C-riðill","63","Holland","Ítalía","3","0","114","Þorvaldur","1","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","63","Holland","Ítalía","3","0","190","Jónas","1","2","0","0"
"4","EM 2008","30","Krúið","C-riðill","63","Holland","Ítalía","3","0","449","Bjarni","1","2","0","0"
"4","EM 2008","30","Krúið","C-riðill","63","Holland","Ítalía","3","0","469","Róbert Theodórs","0","2","0","0"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","58","oligunn","2","0","3","60"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","63","Benni","2","0","3","60"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","89","ragnarhólm","2","1","4","80"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","114","Þorvaldur","2","0","3","60"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","190","Jónas","2","0","3","60"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","449","Bjarni","2","1","4","80"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","469","Róbert Theodórs","2","0","3","60"
"4","EM 2008","30","Krúið","D-riðill","64","Spánn","Rússland","4","1","502","HemmiHemm","2","1","4","80"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","58","oligunn","0","2","5","100"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","63","Benni","0","1","4","80"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","89","ragnarhólm","1","1","0","0"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","114","Þorvaldur","0","3","4","80"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","190","Jónas","0","1","4","80"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","449","Bjarni","1","1","0","0"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","469","Róbert Theodórs","1","0","0","0"
"4","EM 2008","30","Krúið","D-riðill","65","Grikkland","Svíþjóð","0","2","502","HemmiHemm","0","3","4","80"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","58","oligunn","0","2","3","60"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","63","Benni","1","2","4","80"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","89","ragnarhólm","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","114","Þorvaldur","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","190","Jónas","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","449","Bjarni","2","1","0","0"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","469","Róbert Theodórs","1","2","4","80"
"4","EM 2008","30","Krúið","A-riðill","66","Tékkland","Portúgal","1","3","502","HemmiHemm","0","2","3","60"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","58","oligunn","2","1","0","0"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","63","Benni","1","1","1","20"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","89","ragnarhólm","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","114","Þorvaldur","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","190","Jónas","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","449","Bjarni","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","469","Róbert Theodórs","0","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","67","Sviss","Tyrkland","1","2","502","HemmiHemm","1","3","4","80"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","58","oligunn","0","1","1","20"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","60","SiggiOrri","1","2","0","0"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","63","Benni","0","2","0","0"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","89","ragnarhólm","1","3","0","0"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","114","Þorvaldur","1","2","0","0"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","190","Jónas","1","2","0","0"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","449","Bjarni","2","2","1","20"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","469","Róbert Theodórs","1","2","0","0"
"4","EM 2008","30","Krúið","B-riðill","68","Króatía","Þýskaland","2","1","502","HemmiHemm","1","2","0","0"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","58","oligunn","1","2","1","20"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","60","SiggiOrri","0","2","0","0"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","63","Benni","0","1","1","20"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","89","ragnarhólm","1","0","1","20"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","114","Þorvaldur","0","1","1","20"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","190","Jónas","1","0","1","20"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","449","Bjarni","1","2","1","20"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","469","Róbert Theodórs","0","1","1","20"
"4","EM 2008","30","Krúið","B-riðill","69","Austurríki","Pólland","1","1","502","HemmiHemm","0","2","0","0"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","58","oligunn","2","0","0","0"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","60","SiggiOrri","1","0","1","20"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","89","ragnarhólm","2","0","0","0"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","114","Þorvaldur","2","1","1","20"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","190","Jónas","1","0","1","20"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","449","Bjarni","2","0","0","0"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","469","Róbert Theodórs","2","0","0","0"
"4","EM 2008","30","Krúið","C-riðill","70","Ítalía","Rúmenía","1","1","502","HemmiHemm","2","0","0","0"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","58","oligunn","2","1","4","80"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","60","SiggiOrri","2","2","0","0"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","89","ragnarhólm","2","2","0","0"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","114","Þorvaldur","2","1","4","80"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","190","Jónas","2","0","3","60"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","449","Bjarni","2","1","4","80"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","469","Róbert Theodórs","1","0","3","60"
"4","EM 2008","30","Krúið","C-riðill","71","Holland","Frakkland","4","1","502","HemmiHemm","3","2","3","60"
"4","EM 2008","30","Krúið","D-riðill","72","Svíþjóð","Spánn","1","2","58","oligunn","1","2","5","100"
"4","EM 2008","30","Krúið","D-riðill","72","Svíþjóð","Spánn","1","2","60","SiggiOrri","1","2","5","100"
"4","EM 2008","30","Krúið","D-riðill","72","Svíþjóð","Spánn","1","2","89","ragnarhólm","1","3","4","80"
"4","EM 2008","30","Krúið","D-riðill","72","Svíþjóð","Spánn","1","2","114","Þorvaldur","1","1","1","20"
"4","EM 2008","30","Krúið","D-riðill","72","Svíþjóð","Spánn","1","2","190","Jónas","1","2","5","100"
"4","EM 2008","30","Krúið","D-riðill","72","Svíþjóð","Spánn","1","2","449","Bjarni","0","2","4","80"
"4","EM 2008","30","Krúið","D-riðill","72","Svíþjóð","Spánn","1","2","469","Róbert Theodórs","0","2","4","80"
"4","EM 2008","30","Krúið","D-riðill","73","Grikkland","Rússland","0","1","58","oligunn","1","1","1","20"
"4","EM 2008","30","Krúið","D-riðill","73","Grikkland","Rússland","0","1","60","SiggiOrri","2","1","1","20"
"4","EM 2008","30","Krúið","D-riðill","73","Grikkland","Rússland","0","1","89","ragnarhólm","1","0","0","0"
"4","EM 2008","30","Krúið","D-riðill","73","Grikkland","Rússland","0","1","114","Þorvaldur","0","1","5","100"
"4","EM 2008","30","Krúið","D-riðill","73","Grikkland","Rússland","0","1","190","Jónas","0","1","5","100"
"4","EM 2008","30","Krúið","D-riðill","73","Grikkland","Rússland","0","1","449","Bjarni","0","0","1","20"
"4","EM 2008","30","Krúið","D-riðill","73","Grikkland","Rússland","0","1","469","Róbert Theodórs","0","1","5","100"
"4","EM 2008","30","Krúið","A-riðill","74","Sviss","Portúgal","2","0","58","oligunn","0","2","0","0"
"4","EM 2008","30","Krúið","A-riðill","74","Sviss","Portúgal","2","0","60","SiggiOrri","1","4","0","0"
"4","EM 2008","30","Krúið","A-riðill","74","Sviss","Portúgal","2","0","89","ragnarhólm","0","3","0","0"
"4","EM 2008","30","Krúið","A-riðill","74","Sviss","Portúgal","2","0","114","Þorvaldur","0","1","0","0"
"4","EM 2008","30","Krúið","A-riðill","74","Sviss","Portúgal","2","0","190","Jónas","0","3","0","0"
"4","EM 2008","30","Krúið","A-riðill","74","Sviss","Portúgal","2","0","449","Bjarni","0","2","0","0"
"4","EM 2008","30","Krúið","A-riðill","74","Sviss","Portúgal","2","0","502","HemmiHemm","0","3","0","0"
"4","EM 2008","30","Krúið","A-riðill","75","Tyrkland","Tékkland","3","2","58","oligunn","1","2","1","20"
"4","EM 2008","30","Krúið","A-riðill","75","Tyrkland","Tékkland","3","2","60","SiggiOrri","2","3","0","0"
"4","EM 2008","30","Krúið","A-riðill","75","Tyrkland","Tékkland","3","2","89","ragnarhólm","1","2","1","20"
"4","EM 2008","30","Krúið","A-riðill","75","Tyrkland","Tékkland","3","2","114","Þorvaldur","2","1","3","60"
"4","EM 2008","30","Krúið","A-riðill","75","Tyrkland","Tékkland","3","2","190","Jónas","0","2","1","20"
"4","EM 2008","30","Krúið","A-riðill","75","Tyrkland","Tékkland","3","2","449","Bjarni","0","2","1","20"
"4","EM 2008","30","Krúið","A-riðill","75","Tyrkland","Tékkland","3","2","502","HemmiHemm","1","2","1","20"
"4","EM 2008","30","Krúið","B-riðill","76","Pólland","Króatía","0","1","58","oligunn","0","2","4","80"
"4","EM 2008","30","Krúið","B-riðill","76","Pólland","Króatía","0","1","60","SiggiOrri","1","1","1","20"
"4","EM 2008","30","Krúið","B-riðill","76","Pólland","Króatía","0","1","89","ragnarhólm","0","1","5","100"
"4","EM 2008","30","Krúið","B-riðill","76","Pólland","Króatía","0","1","114","Þorvaldur","1","0","0","0"
"4","EM 2008","30","Krúið","B-riðill","76","Pólland","Króatía","0","1","190","Jónas","0","1","5","100"
"4","EM 2008","30","Krúið","B-riðill","76","Pólland","Króatía","0","1","449","Bjarni","0","2","4","80"
"4","EM 2008","30","Krúið","B-riðill","76","Pólland","Króatía","0","1","502","HemmiHemm","0","2","4","80"
"4","EM 2008","30","Krúið","B-riðill","77","Austurríki","Þýskaland","0","1","58","oligunn","0","2","4","80"
"4","EM 2008","30","Krúið","B-riðill","77","Austurríki","Þýskaland","0","1","60","SiggiOrri","0","3","4","80"
"4","EM 2008","30","Krúið","B-riðill","77","Austurríki","Þýskaland","0","1","89","ragnarhólm","1","2","3","60"
"4","EM 2008","30","Krúið","B-riðill","77","Austurríki","Þýskaland","0","1","114","Þorvaldur","0","3","4","80"
"4","EM 2008","30","Krúið","B-riðill","77","Austurríki","Þýskaland","0","1","190","Jónas","0","1","5","100"
"4","EM 2008","30","Krúið","B-riðill","77","Austurríki","Þýskaland","0","1","449","Bjarni","0","2","4","80"
"4","EM 2008","30","Krúið","B-riðill","77","Austurríki","Þýskaland","0","1","502","HemmiHemm","0","3","4","80"
"4","EM 2008","30","Krúið","C-riðill","78","Holland","Rúmenía","2","0","58","oligunn","1","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","78","Holland","Rúmenía","2","0","60","SiggiOrri","3","1","3","60"
"4","EM 2008","30","Krúið","C-riðill","78","Holland","Rúmenía","2","0","89","ragnarhólm","1","0","4","80"
"4","EM 2008","30","Krúið","C-riðill","78","Holland","Rúmenía","2","0","114","Þorvaldur","0","0","1","20"
"4","EM 2008","30","Krúið","C-riðill","78","Holland","Rúmenía","2","0","190","Jónas","1","0","4","80"
"4","EM 2008","30","Krúið","C-riðill","78","Holland","Rúmenía","2","0","449","Bjarni","2","0","5","100"
"4","EM 2008","30","Krúið","C-riðill","78","Holland","Rúmenía","2","0","502","HemmiHemm","3","1","3","60"
"4","EM 2008","30","Krúið","C-riðill","79","Frakkland","Ítalía","0","2","58","oligunn","2","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","79","Frakkland","Ítalía","0","2","60","SiggiOrri","1","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","79","Frakkland","Ítalía","0","2","89","ragnarhólm","0","1","4","80"
"4","EM 2008","30","Krúið","C-riðill","79","Frakkland","Ítalía","0","2","114","Þorvaldur","2","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","79","Frakkland","Ítalía","0","2","190","Jónas","1","2","4","80"
"4","EM 2008","30","Krúið","C-riðill","79","Frakkland","Ítalía","0","2","449","Bjarni","2","1","0","0"
"4","EM 2008","30","Krúið","C-riðill","79","Frakkland","Ítalía","0","2","502","HemmiHemm","2","1","0","0"
"4","EM 2008","30","Krúið","D-riðill","80","Grikkland","Spánn","1","2","58","oligunn","0","2","4","80"
"4","EM 2008","30","Krúið","D-riðill","80","Grikkland","Spánn","1","2","60","SiggiOrri","0","1","3","60"
"4","EM 2008","30","Krúið","D-riðill","80","Grikkland","Spánn","1","2","89","ragnarhólm","0","1","3","60"
"4","EM 2008","30","Krúið","D-riðill","80","Grikkland","Spánn","1","2","114","Þorvaldur","0","1","3","60"
"4","EM 2008","30","Krúið","D-riðill","80","Grikkland","Spánn","1","2","190","Jónas","0","2","4","80"
"4","EM 2008","30","Krúið","D-riðill","80","Grikkland","Spánn","1","2","449","Bjarni","0","2","4","80"
"4","EM 2008","30","Krúið","D-riðill","80","Grikkland","Spánn","1","2","502","HemmiHemm","0","3","3","60"
"4","EM 2008","30","Krúið","D-riðill","81","Rússland","Svíþjóð","2","0","58","oligunn","1","2","0","0"
"4","EM 2008","30","Krúið","D-riðill","81","Rússland","Svíþjóð","2","0","60","SiggiOrri","1","2","0","0"
"4","EM 2008","30","Krúið","D-riðill","81","Rússland","Svíþjóð","2","0","89","ragnarhólm","0","1","0","0"
"4","EM 2008","30","Krúið","D-riðill","81","Rússland","Svíþjóð","2","0","114","Þorvaldur","0","1","0","0"
"4","EM 2008","30","Krúið","D-riðill","81","Rússland","Svíþjóð","2","0","190","Jónas","1","2","0","0"
"4","EM 2008","30","Krúið","D-riðill","81","Rússland","Svíþjóð","2","0","449","Bjarni","1","2","0","0"
"4","EM 2008","30","Krúið","D-riðill","81","Rússland","Svíþjóð","2","0","502","HemmiHemm","0","1","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","58","oligunn","2","1","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","89","ragnarhólm","2","1","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","114","Þorvaldur","1","2","6","60"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","190","Jónas","1","2","6","60"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","449","Bjarni","1","2","6","60"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","58","oligunn","2","0","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","60","SiggiOrri","3","1","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","89","ragnarhólm","1","0","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","114","Þorvaldur","2","1","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","190","Jónas","2","1","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","449","Bjarni","2","1","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","502","HemmiHemm","2","1","2","20"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","84","Holland","Rússland","1","3","58","oligunn","3","1","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","84","Holland","Rússland","1","3","60","SiggiOrri","2","0","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","84","Holland","Rússland","1","3","89","ragnarhólm","2","0","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","84","Holland","Rússland","1","3","114","Þorvaldur","2","0","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","84","Holland","Rússland","1","3","190","Jónas","2","0","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","84","Holland","Rússland","1","3","449","Bjarni","3","1","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","84","Holland","Rússland","1","3","502","HemmiHemm","3","0","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","58","oligunn","2","1","6","60"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","60","SiggiOrri","1","1","0","0"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","89","ragnarhólm","2","1","6","60"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","114","Þorvaldur","2","0","8","80"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","190","Jónas","1","0","8","80"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","449","Bjarni","2","1","6","60"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","469","Róbert Theodórs","2","1","6","60"
"4","EM 2008","30","Krúið","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","502","HemmiHemm","2","1","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","58","oligunn","1","0","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","60","SiggiOrri","2","0","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","89","ragnarhólm","2","0","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","114","Þorvaldur","0","1","0","0"
"4","EM 2008","30","Krúið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","190","Jónas","2","0","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","449","Bjarni","2","1","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","86","Þýskaland","Tyrkland","3","2","469","Róbert Theodórs","2","0","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","87","Rússland","Spánn","0","3","58","oligunn","2","1","0","0"
"4","EM 2008","30","Krúið","Undanúrslit","87","Rússland","Spánn","0","3","60","SiggiOrri","2","1","0","0"
"4","EM 2008","30","Krúið","Undanúrslit","87","Rússland","Spánn","0","3","89","ragnarhólm","0","1","8","80"
"4","EM 2008","30","Krúið","Undanúrslit","87","Rússland","Spánn","0","3","114","Þorvaldur","2","1","0","0"
"4","EM 2008","30","Krúið","Undanúrslit","87","Rússland","Spánn","0","3","190","Jónas","1","2","6","60"
"4","EM 2008","30","Krúið","Undanúrslit","87","Rússland","Spánn","0","3","449","Bjarni","2","1","0","0"
"4","EM 2008","30","Krúið","Undanúrslit","87","Rússland","Spánn","0","3","469","Róbert Theodórs","1","3","8","80"
"4","EM 2008","30","Krúið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","58","oligunn","1","2","6","60"
"4","EM 2008","30","Krúið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","89","ragnarhólm","3","2","0","0"
"4","EM 2008","30","Krúið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","190","Jónas","2","1","2","20"
"4","EM 2008","30","Krúið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","469","Róbert Theodórs","0","1","10","100"
"4","EM 2008","30","Krúið","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","502","HemmiHemm","2","1","2","20"
