"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2463","HM 2022","A-riðill","1887","Senegal","Holland","0","2","5301","Arnór Gunnars","1","2","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1887","Senegal","Holland","0","2","14334","Davíð Björnsson","0","1","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1887","Senegal","Holland","0","2","15454","Davíð Gunnarsson","2","3","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1887","Senegal","Holland","0","2","15460","Haraldur","2","3","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1887","Senegal","Holland","0","2","15461","Ragnar P","2","2","1","20"
"40","HM 2022","2463","HM 2022","A-riðill","1887","Senegal","Holland","0","2","15476","Haukur Örn Hauksson","0","3","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","5301","Arnór Gunnars","1","1","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","13837","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15454","Davíð Gunnarsson","1","0","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15460","Haraldur","1","0","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15461","Ragnar P","1","2","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15476","Haukur Örn Hauksson","3","1","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","5301","Arnór Gunnars","0","3","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14334","Davíð Björnsson","0","1","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15454","Davíð Gunnarsson","0","2","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15460","Haraldur","0","2","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15461","Ragnar P","0","2","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15476","Haukur Örn Hauksson","0","1","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1890","Holland","Ekvador","1","1","5301","Arnór Gunnars","2","0","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14334","Davíð Björnsson","1","0","1","20"
"40","HM 2022","2463","HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15454","Davíð Gunnarsson","2","1","1","20"
"40","HM 2022","2463","HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15460","Haraldur","2","0","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15461","Ragnar P","2","1","1","20"
"40","HM 2022","2463","HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15476","Haukur Örn Hauksson","4","1","1","20"
"40","HM 2022","2463","HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","5301","Arnór Gunnars","0","1","3","60"
"40","HM 2022","2463","HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14334","Davíð Björnsson","2","1","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15454","Davíð Gunnarsson","2","1","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15460","Haraldur","1","1","1","20"
"40","HM 2022","2463","HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15476","Haukur Örn Hauksson","0","0","0","0"
"40","HM 2022","2463","HM 2022","A-riðill","1892","Holland","Kvatar","2","0","5301","Arnór Gunnars","3","0","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14334","Davíð Björnsson","3","0","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15454","Davíð Gunnarsson","3","0","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15460","Haraldur","4","0","4","80"
"40","HM 2022","2463","HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15476","Haukur Örn Hauksson","2","0","5","100"
"40","HM 2022","2463","HM 2022","B-riðill","1893","England","Íran","6","2","5301","Arnór Gunnars","3","1","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1893","England","Íran","6","2","14334","Davíð Björnsson","2","0","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1893","England","Íran","6","2","15454","Davíð Gunnarsson","2","1","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1893","England","Íran","6","2","15460","Haraldur","3","0","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1893","England","Íran","6","2","15461","Ragnar P","3","0","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","5301","Arnór Gunnars","0","1","1","20"
"40","HM 2022","2463","HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14334","Davíð Björnsson","1","1","5","100"
"40","HM 2022","2463","HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15454","Davíð Gunnarsson","1","1","5","100"
"40","HM 2022","2463","HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15460","Haraldur","1","2","1","20"
"40","HM 2022","2463","HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15461","Ragnar P","1","1","5","100"
"40","HM 2022","2463","HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15476","Haukur Örn Hauksson","1","0","1","20"
"40","HM 2022","2463","HM 2022","B-riðill","1895","Wales","Íran","0","2","5301","Arnór Gunnars","1","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1895","Wales","Íran","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1895","Wales","Íran","0","2","15454","Davíð Gunnarsson","2","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1895","Wales","Íran","0","2","15460","Haraldur","1","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1895","Wales","Íran","0","2","15461","Ragnar P","2","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1895","Wales","Íran","0","2","15476","Haukur Örn Hauksson","1","0","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1896","England","Bandaríkin","0","0","5301","Arnór Gunnars","3","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14334","Davíð Björnsson","3","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1896","England","Bandaríkin","0","0","15454","Davíð Gunnarsson","4","0","1","20"
"40","HM 2022","2463","HM 2022","B-riðill","1896","England","Bandaríkin","0","0","15460","Haraldur","3","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1896","England","Bandaríkin","0","0","15461","Ragnar P","3","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1896","England","Bandaríkin","0","0","15476","Haukur Örn Hauksson","3","1","0","0"
"40","HM 2022","2463","HM 2022","B-riðill","1897","Wales","England","0","3","5301","Arnór Gunnars","0","2","4","80"
"40","HM 2022","2463","HM 2022","B-riðill","1897","Wales","England","0","3","14334","Davíð Björnsson","0","2","4","80"
"40","HM 2022","2463","HM 2022","B-riðill","1897","Wales","England","0","3","15454","Davíð Gunnarsson","1","2","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1897","Wales","England","0","3","15460","Haraldur","1","3","4","80"
"40","HM 2022","2463","HM 2022","B-riðill","1897","Wales","England","0","3","15461","Ragnar P","1","2","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1897","Wales","England","0","3","15476","Haukur Örn Hauksson","1","3","4","80"
"40","HM 2022","2463","HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","5301","Arnór Gunnars","1","2","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14334","Davíð Björnsson","1","2","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15454","Davíð Gunnarsson","1","1","1","20"
"40","HM 2022","2463","HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15460","Haraldur","1","2","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15461","Ragnar P","1","2","3","60"
"40","HM 2022","2463","HM 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15476","Haukur Örn Hauksson","0","1","5","100"
"40","HM 2022","2463","HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5301","Arnór Gunnars","5","0","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14334","Davíð Björnsson","3","0","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15454","Davíð Gunnarsson","2","0","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15460","Haraldur","3","0","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15461","Ragnar P","3","1","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15476","Haukur Örn Hauksson","4","0","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","5301","Arnór Gunnars","1","2","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14334","Davíð Björnsson","1","1","3","60"
"40","HM 2022","2463","HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15454","Davíð Gunnarsson","2","2","3","60"
"40","HM 2022","2463","HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15460","Haraldur","2","1","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15461","Ragnar P","0","2","1","20"
"40","HM 2022","2463","HM 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15476","Haukur Örn Hauksson","2","1","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5301","Arnór Gunnars","1","2","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14334","Davíð Björnsson","1","0","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15454","Davíð Gunnarsson","1","0","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15460","Haraldur","1","1","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15461","Ragnar P","1","2","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15476","Haukur Örn Hauksson","1","2","0","0"
"40","HM 2022","2463","HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","5301","Arnór Gunnars","2","0","5","100"
"40","HM 2022","2463","HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14334","Davíð Björnsson","2","1","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15454","Davíð Gunnarsson","2","0","5","100"
"40","HM 2022","2463","HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15460","Haraldur","1","0","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15461","Ragnar P","2","1","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15476","Haukur Örn Hauksson","3","1","3","60"
"40","HM 2022","2463","HM 2022","C-riðill","1903","Pólland","Argentína","0","2","5301","Arnór Gunnars","1","3","3","60"
"40","HM 2022","2463","HM 2022","C-riðill","1903","Pólland","Argentína","0","2","14334","Davíð Björnsson","1","2","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1903","Pólland","Argentína","0","2","15454","Davíð Gunnarsson","0","1","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1903","Pólland","Argentína","0","2","15460","Haraldur","2","3","3","60"
"40","HM 2022","2463","HM 2022","C-riðill","1903","Pólland","Argentína","0","2","15461","Ragnar P","1","2","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1903","Pólland","Argentína","0","2","15476","Haukur Örn Hauksson","0","2","5","100"
"40","HM 2022","2463","HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5301","Arnór Gunnars","1","2","5","100"
"40","HM 2022","2463","HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14334","Davíð Björnsson","0","2","4","80"
"40","HM 2022","2463","HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15454","Davíð Gunnarsson","0","1","3","60"
"40","HM 2022","2463","HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15460","Haraldur","1","2","5","100"
"40","HM 2022","2463","HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15461","Ragnar P","1","1","1","20"
"40","HM 2022","2463","HM 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15476","Haukur Örn Hauksson","0","2","4","80"
"40","HM 2022","2463","HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","5301","Arnór Gunnars","2","1","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","14334","Davíð Björnsson","2","0","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","15454","Davíð Gunnarsson","2","1","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","15460","Haraldur","1","1","3","60"
"40","HM 2022","2463","HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","15461","Ragnar P","2","0","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1905","Danmörk","Túnis","0","0","15476","Haukur Örn Hauksson","2","0","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","5301","Arnór Gunnars","5","0","3","60"
"40","HM 2022","2463","HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14334","Davíð Björnsson","2","0","3","60"
"40","HM 2022","2463","HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15454","Davíð Gunnarsson","3","1","4","80"
"40","HM 2022","2463","HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15460","Haraldur","3","1","4","80"
"40","HM 2022","2463","HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15461","Ragnar P","5","0","3","60"
"40","HM 2022","2463","HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15476","Haukur Örn Hauksson","1","0","3","60"
"40","HM 2022","2463","HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","5301","Arnór Gunnars","2","0","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14334","Davíð Björnsson","0","0","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","15454","Davíð Gunnarsson","2","1","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","15460","Haraldur","1","1","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","15461","Ragnar P","0","0","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","15476","Haukur Örn Hauksson","1","0","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","5301","Arnór Gunnars","2","1","5","100"
"40","HM 2022","2463","HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2463","HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15454","Davíð Gunnarsson","3","1","4","80"
"40","HM 2022","2463","HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15460","Haraldur","2","1","5","100"
"40","HM 2022","2463","HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15461","Ragnar P","3","0","3","60"
"40","HM 2022","2463","HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15476","Haukur Örn Hauksson","2","0","4","80"
"40","HM 2022","2463","HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","5301","Arnór Gunnars","1","2","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14334","Davíð Björnsson","0","1","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15454","Davíð Gunnarsson","1","2","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15460","Haraldur","1","1","1","20"
"40","HM 2022","2463","HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15461","Ragnar P","0","1","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15476","Haukur Örn Hauksson","0","2","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","5301","Arnór Gunnars","0","3","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14334","Davíð Björnsson","0","2","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","15454","Davíð Gunnarsson","0","3","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","15460","Haraldur","0","3","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","15461","Ragnar P","0","3","0","0"
"40","HM 2022","2463","HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","15476","Haukur Örn Hauksson","0","2","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","5301","Arnór Gunnars","2","1","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14334","Davíð Björnsson","1","0","1","20"
"40","HM 2022","2463","HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","15454","Davíð Gunnarsson","2","1","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","15460","Haraldur","3","1","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","15461","Ragnar P","2","1","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","15476","Haukur Örn Hauksson","3","1","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","5301","Arnór Gunnars","1","0","4","80"
"40","HM 2022","2463","HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2463","HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15454","Davíð Gunnarsson","3","1","3","60"
"40","HM 2022","2463","HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15460","Haraldur","2","0","4","80"
"40","HM 2022","2463","HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15461","Ragnar P","3","0","4","80"
"40","HM 2022","2463","HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15476","Haukur Örn Hauksson","2","1","3","60"
"40","HM 2022","2463","HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","5301","Arnór Gunnars","4","0","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14334","Davíð Björnsson","2","0","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15454","Davíð Gunnarsson","3","0","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15460","Haraldur","1","1","1","20"
"40","HM 2022","2463","HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15461","Ragnar P","4","0","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15476","Haukur Örn Hauksson","1","2","3","60"
"40","HM 2022","2463","HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","5301","Arnór Gunnars","1","1","5","100"
"40","HM 2022","2463","HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14334","Davíð Björnsson","2","1","1","20"
"40","HM 2022","2463","HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15454","Davíð Gunnarsson","3","2","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15460","Haraldur","3","1","1","20"
"40","HM 2022","2463","HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15461","Ragnar P","3","1","1","20"
"40","HM 2022","2463","HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15476","Haukur Örn Hauksson","2","0","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1915","Japan","Spánn","2","1","5301","Arnór Gunnars","1","3","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1915","Japan","Spánn","2","1","14334","Davíð Björnsson","0","2","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1915","Japan","Spánn","2","1","15454","Davíð Gunnarsson","0","3","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1915","Japan","Spánn","2","1","15460","Haraldur","0","2","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1915","Japan","Spánn","2","1","15461","Ragnar P","1","3","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1915","Japan","Spánn","2","1","15476","Haukur Örn Hauksson","1","2","0","0"
"40","HM 2022","2463","HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5301","Arnór Gunnars","0","4","4","80"
"40","HM 2022","2463","HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14334","Davíð Björnsson","0","3","3","60"
"40","HM 2022","2463","HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15454","Davíð Gunnarsson","0","2","3","60"
"40","HM 2022","2463","HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15460","Haraldur","0","2","3","60"
"40","HM 2022","2463","HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15461","Ragnar P","1","2","3","60"
"40","HM 2022","2463","HM 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15476","Haukur Örn Hauksson","1","2","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","5301","Arnór Gunnars","1","1","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15454","Davíð Gunnarsson","0","2","1","20"
"40","HM 2022","2463","HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15460","Haraldur","0","2","1","20"
"40","HM 2022","2463","HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15461","Ragnar P","0","2","1","20"
"40","HM 2022","2463","HM 2022","F-riðill","1917","Marokkó","Króatía","0","0","15476","Haukur Örn Hauksson","3","3","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","5301","Arnór Gunnars","2","1","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14334","Davíð Björnsson","1","0","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15454","Davíð Gunnarsson","1","1","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15460","Haraldur","2","0","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15461","Ragnar P","2","0","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15476","Haukur Örn Hauksson","1","0","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1919","Króatía","Kanada","4","1","5301","Arnór Gunnars","1","0","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15454","Davíð Gunnarsson","2","1","4","80"
"40","HM 2022","2463","HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15460","Haraldur","1","1","1","20"
"40","HM 2022","2463","HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15461","Ragnar P","1","1","1","20"
"40","HM 2022","2463","HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15476","Haukur Örn Hauksson","2","0","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1920","Belgía","Kanada","1","0","5301","Arnór Gunnars","3","1","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14334","Davíð Björnsson","2","0","4","80"
"40","HM 2022","2463","HM 2022","F-riðill","1920","Belgía","Kanada","1","0","15454","Davíð Gunnarsson","3","0","4","80"
"40","HM 2022","2463","HM 2022","F-riðill","1920","Belgía","Kanada","1","0","15460","Haraldur","2","0","4","80"
"40","HM 2022","2463","HM 2022","F-riðill","1920","Belgía","Kanada","1","0","15461","Ragnar P","2","1","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1920","Belgía","Kanada","1","0","15476","Haukur Örn Hauksson","3","0","4","80"
"40","HM 2022","2463","HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14334","Davíð Björnsson","1","1","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1921","Króatía","Belgía","0","0","15454","Davíð Gunnarsson","3","1","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1921","Króatía","Belgía","0","0","15460","Haraldur","2","1","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1921","Króatía","Belgía","0","0","15461","Ragnar P","2","0","1","20"
"40","HM 2022","2463","HM 2022","F-riðill","1921","Króatía","Belgía","0","0","15476","Haukur Örn Hauksson","0","0","5","100"
"40","HM 2022","2463","HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14334","Davíð Björnsson","0","1","3","60"
"40","HM 2022","2463","HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","15454","Davíð Gunnarsson","1","2","5","100"
"40","HM 2022","2463","HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","15460","Haraldur","1","1","1","20"
"40","HM 2022","2463","HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","15461","Ragnar P","2","1","0","0"
"40","HM 2022","2463","HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","15476","Haukur Örn Hauksson","0","0","0","0"
"40","HM 2022","2463","HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","5301","Arnór Gunnars","2","1","3","60"
"40","HM 2022","2463","HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14334","Davíð Björnsson","1","0","5","100"
"40","HM 2022","2463","HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","15454","Davíð Gunnarsson","1","1","1","20"
"40","HM 2022","2463","HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","15460","Haraldur","1","1","1","20"
"40","HM 2022","2463","HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","15461","Ragnar P","0","0","1","20"
