"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1782","Valmas","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11942","Stefán Þór Hannesson","40","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11942","Stefán Þór Hannesson","44","24","4","57.1428571"
"36","HMH 2021","1782","Valmas","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11942","Stefán Þór Hannesson","0","10","7","100"
"36","HMH 2021","1782","Valmas","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11942","Stefán Þór Hannesson","33","23","4","57.1428571"
"36","HMH 2021","1782","Valmas","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11942","Stefán Þór Hannesson","10","0","7","100"
"36","HMH 2021","1782","Valmas","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11942","Stefán Þór Hannesson","28","25","1","14.2857142"
"36","HMH 2021","1782","Valmas","B-riðill","1666","Spánn","Brasilía","29","29","11942","Stefán Þór Hannesson","33","25","0","0"
"36","HMH 2021","1782","Valmas","B-riðill","1667","Túnis","Pólland","28","30","11942","Stefán Þór Hannesson","25","32","4","57.1428571"
"36","HMH 2021","1782","Valmas","B-riðill","1668","Túnis","Brasilía","32","32","11942","Stefán Þór Hannesson","25","28","0","0"
"36","HMH 2021","1782","Valmas","B-riðill","1669","Pólland","Spánn","26","27","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","B-riðill","1670","Spánn","Túnis","36","30","11942","Stefán Þór Hannesson","30","27","4","57.1428571"
"36","HMH 2021","1782","Valmas","B-riðill","1671","Brasilía","Pólland","23","33","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","C-riðill","1672","Kvatar","Angóla","30","25","11942","Stefán Þór Hannesson","34","25","5","71.4285714"
"36","HMH 2021","1782","Valmas","C-riðill","1673","Króatía","Japan","29","29","11942","Stefán Þór Hannesson","39","25","0","0"
"36","HMH 2021","1782","Valmas","C-riðill","1674","Kvatar","Japan","31","29","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","C-riðill","1675","Angóla","Króatía","20","28","11942","Stefán Þór Hannesson","20","32","5","71.4285714"
"36","HMH 2021","1782","Valmas","C-riðill","1676","Japan","Angóla","30","29","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","C-riðill","1677","Króatía","Kvatar","26","24","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11942","Stefán Þór Hannesson","28","25","5","71.4285714"
"36","HMH 2021","1782","Valmas","D-riðill","1679","Danmörk","Bahrain","34","20","11942","Stefán Þór Hannesson","43","26","4","57.1428571"
"36","HMH 2021","1782","Valmas","D-riðill","1680","Argentína","Bahrain","24","21","11942","Stefán Þór Hannesson","25","28","0","0"
"36","HMH 2021","1782","Valmas","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11942","Stefán Þór Hannesson","18","40","4","57.1428571"
"36","HMH 2021","1782","Valmas","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","D-riðill","1683","Danmörk","Argentína","31","20","11942","Stefán Þór Hannesson","40","27","4","57.1428571"
"36","HMH 2021","1782","Valmas","E-riðill","1684","Austurríki","Sviss","25","28","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1782","Valmas","E-riðill","1685","Noregur","Frakkland","24","28","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1782","Valmas","E-riðill","1686","Austurríki","Frakkland","28","35","11942","Stefán Þór Hannesson","25","37","4","57.1428571"
"36","HMH 2021","1782","Valmas","E-riðill","1687","Sviss","Noregur","25","31","11942","Stefán Þór Hannesson","20","40","4","57.1428571"
"36","HMH 2021","1782","Valmas","E-riðill","1688","Frakkland","Sviss","25","24","11942","Stefán Þór Hannesson","38","23","4","57.1428571"
"36","HMH 2021","1782","Valmas","E-riðill","1689","Noregur","Austurríki","38","29","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","F-riðill","1690","Alsír","Marokkó","24","23","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","F-riðill","1691","Portúgal","Ísland","25","23","11942","Stefán Þór Hannesson","25","28","1","14.2857142"
"36","HMH 2021","1782","Valmas","F-riðill","1692","Marokkó","Portúgal","20","33","11942","Stefán Þór Hannesson","25","40","4","57.1428571"
"36","HMH 2021","1782","Valmas","F-riðill","1693","Alsír","Ísland","24","39","11942","Stefán Þór Hannesson","27","33","4","57.1428571"
"36","HMH 2021","1782","Valmas","F-riðill","1694","Portúgal","Alsír","26","19","11942","Stefán Þór Hannesson","33","23","4","57.1428571"
"36","HMH 2021","1782","Valmas","F-riðill","1695","Ísland","Marokkó","31","23","11942","Stefán Þór Hannesson","35","26","4","57.1428571"
"36","HMH 2021","1782","Valmas","G-riðill","1696","Egyptaland","Síle","35","29","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","G-riðill","1696","Egyptaland","Síle","35","29","11946","Reynir þor stefansson","30","24","5","71.4285714"
"36","HMH 2021","1782","Valmas","G-riðill","1697","Svíþjóð","Makedónía","32","20","11942","Stefán Þór Hannesson","30","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","G-riðill","1698","Egyptaland","Makedónía","38","19","11942","Stefán Þór Hannesson","25","28","0","0"
"36","HMH 2021","1782","Valmas","G-riðill","1699","Síle","Svíþjóð","26","41","11942","Stefán Þór Hannesson","25","37","4","57.1428571"
"36","HMH 2021","1782","Valmas","G-riðill","1700","Makedónía","Síle","32","29","11942","Stefán Þór Hannesson","28","25","5","71.4285714"
"36","HMH 2021","1782","Valmas","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11942","Stefán Þór Hannesson","25","30","0","0"
"36","HMH 2021","1782","Valmas","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11942","Stefán Þór Hannesson","37","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","H-riðill","1705","Rússland","Slóvenía","31","25","11942","Stefán Þór Hannesson","25","28","0","0"
"36","HMH 2021","1782","Valmas","H-riðill","1706","Suður-Kórea","Rússland","26","30","11942","Stefán Þór Hannesson","25","33","4","57.1428571"
"36","HMH 2021","1782","Valmas","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11942","Stefán Þór Hannesson","28","25","5","71.4285714"
"36","HMH 2021","1782","Valmas","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1782","Valmas","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11942","Stefán Þór Hannesson","35","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11942","Stefán Þór Hannesson","10","0","7","100"
"36","HMH 2021","1782","Valmas","Aukariðill I","1713","Túnis","Angóla","34","29","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Aukariðill II","1714","Austurríki","Marokkó","36","22","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Aukariðill II","1716","Austurríki","Síle","33","31","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11942","Stefán Þór Hannesson","28","25","5","71.4285714"
"36","HMH 2021","1782","Valmas","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Aukariðill II","1719","Marokkó","Síle","17","28","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1782","Valmas","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11942","Stefán Þór Hannesson","0","10","14","100"
"36","HMH 2021","1782","Valmas","Sæti 29/30","1721","Angóla","Marokkó","29","30","11942","Stefán Þór Hannesson","25","28","8","57.1428571"
"36","HMH 2021","1782","Valmas","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11942","Stefán Þór Hannesson","25","30","10","71.4285714"
"36","HMH 2021","1782","Valmas","Sæti 25/26","1723","Túnis","Austurríki","37","33","11942","Stefán Þór Hannesson","28","25","8","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11942","Stefán Þór Hannesson","25","28","5","71.4285714"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11942","Stefán Þór Hannesson","25","28","1","14.2857142"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1729","Makedónía","Rússland","20","32","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11942","Stefán Þór Hannesson","25","28","1","14.2857142"
"36","HMH 2021","1782","Valmas","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill I","1734","Spánn","Þýskaland","32","28","11942","Stefán Þór Hannesson","28","26","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11942","Stefán Þór Hannesson","25","37","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11942","Stefán Þór Hannesson","25","35","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11942","Stefán Þór Hannesson","28","26","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill I","1740","Pólland","Þýskaland","23","23","11942","Stefán Þór Hannesson","26","28","0","0"
"36","HMH 2021","1782","Valmas","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill II","1742","Króatía","Bahrain","28","18","11942","Stefán Þór Hannesson","32","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill II","1743","Danmörk","Kvatar","32","23","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill II","1744","Japan","Argentína","24","28","11942","Stefán Þór Hannesson","25","28","5","71.4285714"
"36","HMH 2021","1782","Valmas","Milliriðill II","1745","Kvatar","Bahrain","28","23","11942","Stefán Þór Hannesson","30","25","5","71.4285714"
"36","HMH 2021","1782","Valmas","Milliriðill II","1746","Argentína","Króatía","23","19","11942","Stefán Þór Hannesson","25","30","0","0"
"36","HMH 2021","1782","Valmas","Milliriðill II","1747","Japan","Danmörk","27","34","11942","Stefán Þór Hannesson","25","36","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill II","1748","Danmörk","Króatía","38","26","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill II","1749","Argentína","Kvatar","25","26","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1782","Valmas","Milliriðill II","1750","Bahrain","Japan","25","29","11942","Stefán Þór Hannesson","25","28","5","71.4285714"
"36","HMH 2021","1782","Valmas","Milliriðill III","1751","Frakkland","Alsír","29","26","11942","Stefán Þór Hannesson","28","25","5","71.4285714"
"36","HMH 2021","1782","Valmas","Milliriðill III","1752","Portúgal","Noregur","28","29","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill III","1753","Sviss","Ísland","20","18","11942","Stefán Þór Hannesson","25","28","0","0"
"36","HMH 2021","1782","Valmas","Milliriðill III","1754","Noregur","Alsír","36","23","11942","Stefán Þór Hannesson","28","25","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill III","1755","Ísland","Frakkland","26","28","11942","Stefán Þór Hannesson","25","28","5","71.4285714"
"36","HMH 2021","1782","Valmas","Milliriðill III","1756","Sviss","Portúgal","29","33","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill III","1757","Portúgal","Frakkland","23","32","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill III","1758","Ísland","Noregur","33","35","11942","Stefán Þór Hannesson","25","28","4","57.1428571"
"36","HMH 2021","1782","Valmas","Milliriðill III","1759","Alsír","Sviss","24","27","11942","Stefán Þór Hannesson","25","28","5","71.4285714"
"36","HMH 2021","1782","Valmas","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11942","Stefán Þór Hannesson","29","26","8","57.1428571"
"36","HMH 2021","1782","Valmas","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11942","Stefán Þór Hannesson","28","25","8","57.1428571"
"36","HMH 2021","1782","Valmas","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11942","Stefán Þór Hannesson","25","28","0","0"
"36","HMH 2021","1782","Valmas","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11942","Stefán Þór Hannesson","28","25","10","71.4285714"
"36","HMH 2021","1782","Valmas","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11942","Stefán Þór Hannesson","26","29","10","71.4285714"
"36","HMH 2021","1782","Valmas","Undanúrslit","1765","Spánn","Danmörk","33","35","11942","Stefán Þór Hannesson","28","25","0","0"
"36","HMH 2021","1782","Valmas","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11942","Stefán Þór Hannesson","29","27","8","57.1428571"
"36","HMH 2021","1782","Valmas","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11942","Stefán Þór Hannesson","29","32","0","0"
