"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","3939","Ari Erlings","29","23","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","8871","Árdís","21","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","16739","Eivor Pála Blöndal","26","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","16752","Bonnie","25","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","16834","Kjartan H","23","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","16875","Bryndís Gunnlaugsdóttir","24","21","1","14.2857142"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","17034","Inga","25","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","17081","Hrói","23","23","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","17167","Ingibjörg Svansdóttir","24","22","1","14.2857142"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","17291","Svanhildur Einarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","17349","Þórhildur","24","21","1","14.2857142"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","17353","Ólafur Þór","26","23","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","17458","GJV","27","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1982","Sile","Íran","24","25","18007","Unnur Birna Þórhallsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","3939","Ari Erlings","32","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","8871","Árdís","38","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","16739","Eivor Pála Blöndal","31","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","16752","Bonnie","33","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","16834","Kjartan H","34","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","16875","Bryndís Gunnlaugsdóttir","25","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17034","Inga","33","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17081","Hrói","32","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17167","Ingibjörg Svansdóttir","26","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17291","Svanhildur Einarsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17310","Íris Kristín Smith","27","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17349","Þórhildur","26","26","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17353","Ólafur Þór","32","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","17458","GJV","28","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1983","Spánn","Svartfjallaland","30","25","18007","Unnur Birna Þórhallsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","3939","Ari Erlings","34","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","8871","Árdís","34","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","16739","Eivor Pála Blöndal","29","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","16752","Bonnie","23","26","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","16875","Bryndís Gunnlaugsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","17034","Inga","28","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","17081","Hrói","25","29","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","17167","Ingibjörg Svansdóttir","22","22","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","17291","Svanhildur Einarsdóttir","24","27","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","17349","Þórhildur","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","17458","GJV","25","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1984","Svartfjallaland","Íran","34","31","18007","Unnur Birna Þórhallsdóttir","22","24","0","0"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","3939","Ari Erlings","35","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","8871","Árdís","33","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","16739","Eivor Pála Blöndal","32","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","16752","Bonnie","32","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","16875","Bryndís Gunnlaugsdóttir","22","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","17034","Inga","34","21","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","17081","Hrói","32","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","17167","Ingibjörg Svansdóttir","30","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","17291","Svanhildur Einarsdóttir","32","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","17349","Þórhildur","33","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","17458","GJV","31","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1985","Spánn","Síle","34","26","18007","Unnur Birna Þórhallsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","3939","Ari Erlings","30","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","8871","Árdís","32","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","16739","Eivor Pála Blöndal","29","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","16752","Bonnie","35","23","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","16875","Bryndís Gunnlaugsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","17034","Inga","28","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","17081","Hrói","28","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","17167","Ingibjörg Svansdóttir","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","17291","Svanhildur Einarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","17310","Íris Kristín Smith","30","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","17458","GJV","28","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1986","Svartfjallaland","Síle","35","33","18007","Unnur Birna Þórhallsdóttir","23","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","3939","Ari Erlings","22","34","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","8871","Árdís","24","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","16739","Eivor Pála Blöndal","22","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","16752","Bonnie","27","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","16834","Kjartan H","26","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","16875","Bryndís Gunnlaugsdóttir","22","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","17034","Inga","25","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","17081","Hrói","22","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","17167","Ingibjörg Svansdóttir","30","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","17291","Svanhildur Einarsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","17310","Íris Kristín Smith","28","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","17349","Þórhildur","22","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","17458","GJV","23","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","A-riðill","1987","Íran","Spánn","22","35","18007","Unnur Birna Þórhallsdóttir","20","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","3939","Ari Erlings","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","8871","Árdís","35","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","16739","Eivor Pála Blöndal","32","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","16752","Bonnie","30","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","16834","Kjartan H","29","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","16875","Bryndís Gunnlaugsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17034","Inga","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17081","Hrói","33","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17167","Ingibjörg Svansdóttir","30","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17291","Svanhildur Einarsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17310","Íris Kristín Smith","32","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17349","Þórhildur","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17353","Ólafur Þór","34","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1988","Frakkland","Pólland","26","24","17458","GJV","32","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3939","Ari Erlings","19","35","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8871","Árdís","23","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16739","Eivor Pála Blöndal","27","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16752","Bonnie","25","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16834","Kjartan H","23","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16875","Bryndís Gunnlaugsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17034","Inga","19","29","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17081","Hrói","20","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17167","Ingibjörg Svansdóttir","22","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17291","Svanhildur Einarsdóttir","28","28","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17349","Þórhildur","20","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17353","Ólafur Þór","21","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17458","GJV","23","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18007","Unnur Birna Þórhallsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3939","Ari Erlings","36","18","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8871","Árdís","35","23","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16739","Eivor Pála Blöndal","34","19","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16752","Bonnie","32","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16875","Bryndís Gunnlaugsdóttir","35","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17034","Inga","32","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17081","Hrói","34","16","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17167","Ingibjörg Svansdóttir","26","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17291","Svanhildur Einarsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17349","Þórhildur","32","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17458","GJV","30","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18007","Unnur Birna Þórhallsdóttir","33","23","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","3939","Ari Erlings","27","26","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","8871","Árdís","29","24","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","16739","Eivor Pála Blöndal","26","26","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","16752","Bonnie","27","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","16875","Bryndís Gunnlaugsdóttir","28","26","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","17034","Inga","33","31","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","17081","Hrói","33","32","1","14.2857142"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","17167","Ingibjörg Svansdóttir","27","22","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","17291","Svanhildur Einarsdóttir","33","27","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","17349","Þórhildur","24","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","17458","GJV","28","24","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1991","Pólland","Slóvenía","23","32","18007","Unnur Birna Þórhallsdóttir","28","22","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","3939","Ari Erlings","28","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","8871","Árdís","23","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","16739","Eivor Pála Blöndal","27","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","16752","Bonnie","29","27","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","16875","Bryndís Gunnlaugsdóttir","28","28","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","17034","Inga","25","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","17081","Hrói","28","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","17167","Ingibjörg Svansdóttir","31","34","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","17291","Svanhildur Einarsdóttir","29","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","17310","Íris Kristín Smith","27","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","17458","GJV","27","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1992","Slóvenía","Frakkland","31","35","18007","Unnur Birna Þórhallsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3939","Ari Erlings","34","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8871","Árdís","37","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16739","Eivor Pála Blöndal","32","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16752","Bonnie","36","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16834","Kjartan H","28","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16875","Bryndís Gunnlaugsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17034","Inga","29","31","0","0"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17081","Hrói","29","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17167","Ingibjörg Svansdóttir","27","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17291","Svanhildur Einarsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17310","Íris Kristín Smith","40","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17349","Þórhildur","31","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17458","GJV","31","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18007","Unnur Birna Þórhallsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3939","Ari Erlings","33","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8871","Árdís","25","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16739","Eivor Pála Blöndal","29","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16752","Bonnie","33","36","1","14.2857142"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16834","Kjartan H","22","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16875","Bryndís Gunnlaugsdóttir","20","35","0","0"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17034","Inga","27","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17081","Hrói","18","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17167","Ingibjörg Svansdóttir","22","24","0","0"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17291","Svanhildur Einarsdóttir","23","25","1","14.2857142"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17349","Þórhildur","27","29","0","0"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17353","Ólafur Þór","25","34","0","0"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17458","GJV","27","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18007","Unnur Birna Þórhallsdóttir","20","18","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","3939","Ari Erlings","33","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","8871","Árdís","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","16739","Eivor Pála Blöndal","34","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","16752","Bonnie","34","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","16834","Kjartan H","32","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","16875","Bryndís Gunnlaugsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17034","Inga","36","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17081","Hrói","30","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17167","Ingibjörg Svansdóttir","26","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17291","Svanhildur Einarsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17310","Íris Kristín Smith","35","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17349","Þórhildur","28","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17353","Ólafur Þór","35","18","5","71.4285714"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","17458","GJV","29","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1995","Svíþjóð","Brasilía","26","18","18007","Unnur Birna Þórhallsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3939","Ari Erlings","34","23","5","71.4285714"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8871","Árdís","24","24","1","14.2857142"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16739","Eivor Pála Blöndal","32","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16752","Bonnie","26","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16875","Bryndís Gunnlaugsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17034","Inga","27","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17081","Hrói","29","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17167","Ingibjörg Svansdóttir","24","21","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17291","Svanhildur Einarsdóttir","25","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17349","Þórhildur","24","26","0","0"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17458","GJV","29","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18007","Unnur Birna Þórhallsdóttir","25","25","0","0"
"42","HMH 2023","2693","Álftó","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3939","Ari Erlings","32","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8871","Árdís","37","24","4","57.1428571"
