"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1276","Creditinfo","A-riðill","1287","Svíþjóð","Ísland","24","26","169","gunnigunn","30","25","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1287","Svíþjóð","Ísland","24","26","567","Jón Sigurður","33","27","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1287","Svíþjóð","Ísland","24","26","6343","Bjarni Kristinn Eysteinsson","28","25","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1287","Svíþjóð","Ísland","24","26","6402","Pétur Árnason","26","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1287","Svíþjóð","Ísland","24","26","6636","burkni","34","28","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1288","Króatía","Serbía","32","22","169","gunnigunn","32","25","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","A-riðill","1288","Króatía","Serbía","32","22","567","Jón Sigurður","31","30","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1288","Króatía","Serbía","32","22","6343","Bjarni Kristinn Eysteinsson","31","30","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1288","Króatía","Serbía","32","22","6402","Pétur Árnason","28","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1288","Króatía","Serbía","32","22","6636","burkni","27","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1289","Serbía","Svíþjóð","25","30","169","gunnigunn","22","30","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","A-riðill","1289","Serbía","Svíþjóð","25","30","567","Jón Sigurður","25","27","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","A-riðill","1289","Serbía","Svíþjóð","25","30","6343","Bjarni Kristinn Eysteinsson","23","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1289","Serbía","Svíþjóð","25","30","6402","Pétur Árnason","26","24","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1289","Serbía","Svíþjóð","25","30","6636","burkni","25","29","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","A-riðill","1290","Ísland","Króatía","22","29","169","gunnigunn","25","30","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1290","Ísland","Króatía","22","29","567","Jón Sigurður","24","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1290","Ísland","Króatía","22","29","6343","Bjarni Kristinn Eysteinsson","22","29","7","100"
"31","EHF 2018","1276","Creditinfo","A-riðill","1290","Ísland","Króatía","22","29","6402","Pétur Árnason","17","22","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","A-riðill","1290","Ísland","Króatía","22","29","6636","burkni","24","29","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","A-riðill","1291","Serbía","Ísland","29","26","169","gunnigunn","26","30","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1291","Serbía","Ísland","29","26","567","Jón Sigurður","25","27","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1291","Serbía","Ísland","29","26","6343","Bjarni Kristinn Eysteinsson","27","28","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1291","Serbía","Ísland","29","26","6402","Pétur Árnason","27","29","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1291","Serbía","Ísland","29","26","6636","burkni","30","32","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1292","Króatía","Svíþjóð","31","35","169","gunnigunn","29","28","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1292","Króatía","Svíþjóð","31","35","567","Jón Sigurður","29","26","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1292","Króatía","Svíþjóð","31","35","6343","Bjarni Kristinn Eysteinsson","29","26","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1292","Króatía","Svíþjóð","31","35","6402","Pétur Árnason","28","26","0","0"
"31","EHF 2018","1276","Creditinfo","A-riðill","1292","Króatía","Svíþjóð","31","35","6636","burkni","29","28","0","0"
"31","EHF 2018","1276","Creditinfo","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","169","gunnigunn","25","28","0","0"
"31","EHF 2018","1276","Creditinfo","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","567","Jón Sigurður","25","28","0","0"
"31","EHF 2018","1276","Creditinfo","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6343","Bjarni Kristinn Eysteinsson","19","26","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6402","Pétur Árnason","22","26","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6636","burkni","28","30","0","0"
"31","EHF 2018","1276","Creditinfo","B-riðill","1294","Frakkland","Noregur","32","31","169","gunnigunn","31","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1294","Frakkland","Noregur","32","31","567","Jón Sigurður","28","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1294","Frakkland","Noregur","32","31","6343","Bjarni Kristinn Eysteinsson","29","30","0","0"
"31","EHF 2018","1276","Creditinfo","B-riðill","1294","Frakkland","Noregur","32","31","6402","Pétur Árnason","31","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1294","Frakkland","Noregur","32","31","6636","burkni","27","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1295","Austurríki","Frakkland","26","33","169","gunnigunn","27","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1295","Austurríki","Frakkland","26","33","567","Jón Sigurður","26","31","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","B-riðill","1295","Austurríki","Frakkland","26","33","6343","Bjarni Kristinn Eysteinsson","21","30","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1295","Austurríki","Frakkland","26","33","6402","Pétur Árnason","19","26","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","B-riðill","1295","Austurríki","Frakkland","26","33","6636","burkni","20","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","169","gunnigunn","33","28","7","100"
"31","EHF 2018","1276","Creditinfo","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","567","Jón Sigurður","28","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6343","Bjarni Kristinn Eysteinsson","29","18","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6402","Pétur Árnason","26","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6636","burkni","29","23","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","169","gunnigunn","32","25","7","100"
"31","EHF 2018","1276","Creditinfo","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","567","Jón Sigurður","31","24","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6343","Bjarni Kristinn Eysteinsson","33","20","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6402","Pétur Árnason","30","23","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6636","burkni","29","25","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","B-riðill","1298","Noregur","Austurríki","39","28","169","gunnigunn","27","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1298","Noregur","Austurríki","39","28","567","Jón Sigurður","31","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1298","Noregur","Austurríki","39","28","6343","Bjarni Kristinn Eysteinsson","31","21","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1298","Noregur","Austurríki","39","28","6402","Pétur Árnason","30","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","B-riðill","1298","Noregur","Austurríki","39","28","6636","burkni","32","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","169","gunnigunn","32","22","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","567","Jón Sigurður","30","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6343","Bjarni Kristinn Eysteinsson","34","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6402","Pétur Árnason","27","20","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6636","burkni","30","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1300","Makedónía","Slóvenía","25","24","169","gunnigunn","26","28","0","0"
"31","EHF 2018","1276","Creditinfo","C-riðill","1300","Makedónía","Slóvenía","25","24","567","Jón Sigurður","27","26","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1300","Makedónía","Slóvenía","25","24","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1300","Makedónía","Slóvenía","25","24","6402","Pétur Árnason","19","25","0","0"
"31","EHF 2018","1276","Creditinfo","C-riðill","1300","Makedónía","Slóvenía","25","24","6636","burkni","27","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1301","Slóvenía","Þýskaland","25","25","169","gunnigunn","25","30","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","C-riðill","1301","Slóvenía","Þýskaland","25","25","567","Jón Sigurður","25","29","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","C-riðill","1301","Slóvenía","Þýskaland","25","25","6343","Bjarni Kristinn Eysteinsson","22","31","0","0"
"31","EHF 2018","1276","Creditinfo","C-riðill","1301","Slóvenía","Þýskaland","25","25","6402","Pétur Árnason","25","29","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","C-riðill","1301","Slóvenía","Þýskaland","25","25","6636","burkni","23","28","0","0"
"31","EHF 2018","1276","Creditinfo","C-riðill","1302","Svartfjallaland","Makedónía","28","29","169","gunnigunn","23","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1302","Svartfjallaland","Makedónía","28","29","567","Jón Sigurður","25","26","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6343","Bjarni Kristinn Eysteinsson","23","24","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6402","Pétur Árnason","25","23","0","0"
"31","EHF 2018","1276","Creditinfo","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6636","burkni","23","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1303","Þýskaland","Makedónía","25","25","169","gunnigunn","35","25","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","C-riðill","1303","Þýskaland","Makedónía","25","25","6343","Bjarni Kristinn Eysteinsson","31","25","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","C-riðill","1303","Þýskaland","Makedónía","25","25","6402","Pétur Árnason","28","26","0","0"
"31","EHF 2018","1276","Creditinfo","C-riðill","1303","Þýskaland","Makedónía","25","25","6636","burkni","28","23","0","0"
"31","EHF 2018","1276","Creditinfo","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","169","gunnigunn","25","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","567","Jón Sigurður","25","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6343","Bjarni Kristinn Eysteinsson","21","23","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6402","Pétur Árnason","25","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6636","burkni","23","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1305","Spánn","Tékkland","32","15","169","gunnigunn","30","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1305","Spánn","Tékkland","32","15","567","Jón Sigurður","29","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1305","Spánn","Tékkland","32","15","6343","Bjarni Kristinn Eysteinsson","32","29","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","D-riðill","1305","Spánn","Tékkland","32","15","6402","Pétur Árnason","30","21","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1305","Spánn","Tékkland","32","15","6636","burkni","28","21","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1306","Danmörk","Ungverjaland","32","25","169","gunnigunn","30","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1306","Danmörk","Ungverjaland","32","25","567","Jón Sigurður","32","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","D-riðill","1306","Danmörk","Ungverjaland","32","25","6343","Bjarni Kristinn Eysteinsson","33","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1306","Danmörk","Ungverjaland","32","25","6402","Pétur Árnason","31","24","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","D-riðill","1306","Danmörk","Ungverjaland","32","25","6636","burkni","30","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1307","Ungverjaland","Spánn","25","27","169","gunnigunn","27","31","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1307","Ungverjaland","Spánn","25","27","567","Jón Sigurður","23","27","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","D-riðill","1307","Ungverjaland","Spánn","25","27","6343","Bjarni Kristinn Eysteinsson","23","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1307","Ungverjaland","Spánn","25","27","6402","Pétur Árnason","22","27","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","D-riðill","1307","Ungverjaland","Spánn","25","27","6636","burkni","24","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1308","Tékkland","Danmörk","28","27","169","gunnigunn","25","27","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","D-riðill","1308","Tékkland","Danmörk","28","27","567","Jón Sigurður","26","31","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1308","Tékkland","Danmörk","28","27","6343","Bjarni Kristinn Eysteinsson","29","31","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1308","Tékkland","Danmörk","28","27","6402","Pétur Árnason","22","31","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1308","Tékkland","Danmörk","28","27","6636","burkni","23","28","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1309","Tékkland","Ungverjaland","33","27","169","gunnigunn","28","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1309","Tékkland","Ungverjaland","33","27","567","Jón Sigurður","28","27","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","D-riðill","1309","Tékkland","Ungverjaland","33","27","6343","Bjarni Kristinn Eysteinsson","29","30","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1309","Tékkland","Ungverjaland","33","27","6402","Pétur Árnason","24","18","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","D-riðill","1309","Tékkland","Ungverjaland","33","27","6636","burkni","23","28","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1310","Spánn","Danmörk","22","25","169","gunnigunn","32","28","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1310","Spánn","Danmörk","22","25","567","Jón Sigurður","29","28","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1310","Spánn","Danmörk","22","25","6343","Bjarni Kristinn Eysteinsson","31","32","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","D-riðill","1310","Spánn","Danmörk","22","25","6402","Pétur Árnason","27","26","0","0"
"31","EHF 2018","1276","Creditinfo","D-riðill","1310","Spánn","Danmörk","22","25","6636","burkni","23","25","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1311","Serbía","Noregur","27","32","169","gunnigunn","25","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1311","Serbía","Noregur","27","32","567","Jón Sigurður","25","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1311","Serbía","Noregur","27","32","6402","Pétur Árnason","24","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1311","Serbía","Noregur","27","32","6636","burkni","22","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","169","gunnigunn","32","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","567","Jón Sigurður","29","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6343","Bjarni Kristinn Eysteinsson","33","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6402","Pétur Árnason","32","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6636","burkni","26","23","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","169","gunnigunn","25","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","567","Jón Sigurður","28","31","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6343","Bjarni Kristinn Eysteinsson","25","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6402","Pétur Árnason","25","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6636","burkni","28","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1314","Króatía","Noregur","32","28","169","gunnigunn","30","26","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1314","Króatía","Noregur","32","28","567","Jón Sigurður","31","30","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1314","Króatía","Noregur","32","28","6343","Bjarni Kristinn Eysteinsson","27","29","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1314","Króatía","Noregur","32","28","6402","Pétur Árnason","31","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1314","Króatía","Noregur","32","28","6636","burkni","26","28","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1315","Serbía","Frakkland","30","39","169","gunnigunn","24","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1315","Serbía","Frakkland","30","39","567","Jón Sigurður","24","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1315","Serbía","Frakkland","30","39","6343","Bjarni Kristinn Eysteinsson","24","33","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1315","Serbía","Frakkland","30","39","6402","Pétur Árnason","25","32","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1315","Serbía","Frakkland","30","39","6636","burkni","22","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","169","gunnigunn","31","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","567","Jón Sigurður","27","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6343","Bjarni Kristinn Eysteinsson","31","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6402","Pétur Árnason","27","24","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","6636","burkni","27","22","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1317","Svíþjóð","Noregur","25","28","169","gunnigunn","29","26","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1317","Svíþjóð","Noregur","25","28","567","Jón Sigurður","28","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6343","Bjarni Kristinn Eysteinsson","30","31","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6402","Pétur Árnason","24","32","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6636","burkni","26","25","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1318","Króatía","Frakkland","27","30","169","gunnigunn","27","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1318","Króatía","Frakkland","27","30","567","Jón Sigurður","27","28","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1318","Króatía","Frakkland","27","30","6343","Bjarni Kristinn Eysteinsson","27","32","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1318","Króatía","Frakkland","27","30","6402","Pétur Árnason","31","27","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1318","Króatía","Frakkland","27","30","6636","burkni","25","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","169","gunnigunn","26","24","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","567","Jón Sigurður","28","24","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6343","Bjarni Kristinn Eysteinsson","30","32","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6402","Pétur Árnason","31","28","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6636","burkni","23","20","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1320","Slóvenía","Danmörk","28","31","169","gunnigunn","26","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1320","Slóvenía","Danmörk","28","31","567","Jón Sigurður","25","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6343","Bjarni Kristinn Eysteinsson","27","31","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6402","Pétur Árnason","27","30","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6636","burkni","20","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1321","Þýskaland","Tékkland","22","19","169","gunnigunn","29","26","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1321","Þýskaland","Tékkland","22","19","567","Jón Sigurður","28","26","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6343","Bjarni Kristinn Eysteinsson","21","23","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6402","Pétur Árnason","29","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6636","burkni","26","25","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1322","Makedónía","Spánn","20","31","169","gunnigunn","24","30","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1322","Makedónía","Spánn","20","31","567","Jón Sigurður","25","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1322","Makedónía","Spánn","20","31","6343","Bjarni Kristinn Eysteinsson","29","31","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1322","Makedónía","Spánn","20","31","6402","Pétur Árnason","21","36","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1322","Makedónía","Spánn","20","31","6636","burkni","24","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1323","Þýskaland","Danmörk","25","26","169","gunnigunn","28","26","1","14.2857142"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1323","Þýskaland","Danmörk","25","26","567","Jón Sigurður","27","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6343","Bjarni Kristinn Eysteinsson","24","26","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6402","Pétur Árnason","20","30","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6636","burkni","21","27","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1324","Slóvenía","Spánn","31","26","169","gunnigunn","27","30","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1324","Slóvenía","Spánn","31","26","567","Jón Sigurður","25","27","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1324","Slóvenía","Spánn","31","26","6343","Bjarni Kristinn Eysteinsson","30","31","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1324","Slóvenía","Spánn","31","26","6402","Pétur Árnason","24","31","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1324","Slóvenía","Spánn","31","26","6636","burkni","21","25","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1325","Makedónía","Tékkland","24","25","169","gunnigunn","25","28","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1325","Makedónía","Tékkland","24","25","567","Jón Sigurður","24","26","5","71.4285714"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1325","Makedónía","Tékkland","24","25","6343","Bjarni Kristinn Eysteinsson","29","31","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1325","Makedónía","Tékkland","24","25","6402","Pétur Árnason","30","28","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1325","Makedónía","Tékkland","24","25","6636","burkni","25","23","0","0"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1326","Makedónía","Danmörk","20","31","169","gunnigunn","25","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1326","Makedónía","Danmörk","20","31","567","Jón Sigurður","24","29","4","57.1428571"
"31","EHF 2018","1276","Creditinfo","Milliriðill II","1326","Makedónía","Danmörk","20","31","6343","Bjarni Kristinn Eysteinsson","29","32","4","57.1428571"
