"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","444","MM Premium","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1235","Petur","1","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2380","Omar G","1","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2382","Dóra Lind","0","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2383","jon rikhard","1","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2388","Gabríel Máni","0","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","331","Danmörk","Sviss","0","1","1235","Petur","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","331","Danmörk","Sviss","0","1","2380","Omar G","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","331","Danmörk","Sviss","0","1","2382","Dóra Lind","1","0","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","331","Danmörk","Sviss","0","1","2383","jon rikhard","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","331","Danmörk","Sviss","0","1","2388","Gabríel Máni","1","0","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","332","Sviss","Ísland","2","0","1235","Petur","2","0","5","100"
"9","Euro U-21 2011","444","MM Premium","A-riðill","332","Sviss","Ísland","2","0","2380","Omar G","0","1","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","332","Sviss","Ísland","2","0","2382","Dóra Lind","1","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","332","Sviss","Ísland","2","0","2383","jon rikhard","2","1","4","80"
"9","Euro U-21 2011","444","MM Premium","A-riðill","332","Sviss","Ísland","2","0","2388","Gabríel Máni","0","1","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1235","Petur","2","0","4","80"
"9","Euro U-21 2011","444","MM Premium","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2380","Omar G","1","1","1","20"
"9","Euro U-21 2011","444","MM Premium","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2382","Dóra Lind","1","0","3","60"
"9","Euro U-21 2011","444","MM Premium","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2383","jon rikhard","3","0","3","60"
"9","Euro U-21 2011","444","MM Premium","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2388","Gabríel Máni","2","0","4","80"
"9","Euro U-21 2011","444","MM Premium","A-riðill","334","Ísland","Danmörk","3","1","1235","Petur","1","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","334","Ísland","Danmörk","3","1","2380","Omar G","0","1","1","20"
"9","Euro U-21 2011","444","MM Premium","A-riðill","334","Ísland","Danmörk","3","1","2382","Dóra Lind","1","1","1","20"
"9","Euro U-21 2011","444","MM Premium","A-riðill","334","Ísland","Danmörk","3","1","2383","jon rikhard","1","3","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","334","Ísland","Danmörk","3","1","2388","Gabríel Máni","3","0","4","80"
"9","Euro U-21 2011","444","MM Premium","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1235","Petur","2","0","4","80"
"9","Euro U-21 2011","444","MM Premium","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2380","Omar G","1","2","0","0"
"9","Euro U-21 2011","444","MM Premium","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2382","Dóra Lind","2","1","3","60"
"9","Euro U-21 2011","444","MM Premium","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2383","jon rikhard","2","0","4","80"
"9","Euro U-21 2011","444","MM Premium","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2388","Gabríel Máni","0","1","0","0"
"9","Euro U-21 2011","444","MM Premium","B-riðill","336","Tékkland","Úkraína","2","1","1235","Petur","2","0","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","336","Tékkland","Úkraína","2","1","2380","Omar G","2","0","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","336","Tékkland","Úkraína","2","1","2382","Dóra Lind","3","0","3","60"
"9","Euro U-21 2011","444","MM Premium","B-riðill","336","Tékkland","Úkraína","2","1","2383","jon rikhard","2","0","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","336","Tékkland","Úkraína","2","1","2388","Gabríel Máni","3","0","3","60"
"9","Euro U-21 2011","444","MM Premium","B-riðill","337","Spánn","England","1","1","1235","Petur","2","1","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","337","Spánn","England","1","1","2380","Omar G","0","1","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","337","Spánn","England","1","1","2382","Dóra Lind","1","1","5","100"
"9","Euro U-21 2011","444","MM Premium","B-riðill","337","Spánn","England","1","1","2383","jon rikhard","1","1","5","100"
"9","Euro U-21 2011","444","MM Premium","B-riðill","337","Spánn","England","1","1","2388","Gabríel Máni","2","1","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","338","Tékkland","Spánn","0","2","1235","Petur","0","1","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","338","Tékkland","Spánn","0","2","2380","Omar G","0","2","5","100"
"9","Euro U-21 2011","444","MM Premium","B-riðill","338","Tékkland","Spánn","0","2","2382","Dóra Lind","2","1","0","0"
"9","Euro U-21 2011","444","MM Premium","B-riðill","338","Tékkland","Spánn","0","2","2383","jon rikhard","1","2","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","338","Tékkland","Spánn","0","2","2388","Gabríel Máni","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","B-riðill","339","Úkraína","England","0","0","1235","Petur","2","1","0","0"
"9","Euro U-21 2011","444","MM Premium","B-riðill","339","Úkraína","England","0","0","2380","Omar G","1","3","0","0"
"9","Euro U-21 2011","444","MM Premium","B-riðill","339","Úkraína","England","0","0","2382","Dóra Lind","0","1","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","339","Úkraína","England","0","0","2383","jon rikhard","0","2","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","339","Úkraína","England","0","0","2388","Gabríel Máni","0","3","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","340","England","Tékkland","1","2","1235","Petur","0","1","3","60"
"9","Euro U-21 2011","444","MM Premium","B-riðill","340","England","Tékkland","1","2","2380","Omar G","2","1","0","0"
"9","Euro U-21 2011","444","MM Premium","B-riðill","340","England","Tékkland","1","2","2382","Dóra Lind","1","2","5","100"
"9","Euro U-21 2011","444","MM Premium","B-riðill","340","England","Tékkland","1","2","2383","jon rikhard","2","2","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","340","England","Tékkland","1","2","2388","Gabríel Máni","1","3","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","341","Úkraína","Spánn","0","3","1235","Petur","0","2","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","341","Úkraína","Spánn","0","3","2380","Omar G","2","3","4","80"
"9","Euro U-21 2011","444","MM Premium","B-riðill","341","Úkraína","Spánn","0","3","2382","Dóra Lind","0","0","1","20"
"9","Euro U-21 2011","444","MM Premium","B-riðill","341","Úkraína","Spánn","0","3","2383","jon rikhard","0","3","5","100"
"9","Euro U-21 2011","444","MM Premium","B-riðill","341","Úkraína","Spánn","0","3","2388","Gabríel Máni","0","3","5","100"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","1235","Petur","3","0","8","80"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","2382","Dóra Lind","2","1","8","80"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","2383","jon rikhard","3","0","8","80"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","2388","Gabríel Máni","3","0","8","80"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","343","Sviss","Tékkland","1","0","1235","Petur","1","0","10","100"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","343","Sviss","Tékkland","1","0","2382","Dóra Lind","1","2","2","20"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","343","Sviss","Tékkland","1","0","2383","jon rikhard","2","1","6","60"
"9","Euro U-21 2011","444","MM Premium","Undanúrslit","343","Sviss","Tékkland","1","0","2388","Gabríel Máni","2","1","6","60"
"9","Euro U-21 2011","444","MM Premium","Umspil","344","Tékkland","Hvíta-Rússland","0","1","1235","Petur","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2380","Omar G","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2382","Dóra Lind","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2383","jon rikhard","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2388","Gabríel Máni","2","0","0","0"
"9","Euro U-21 2011","444","MM Premium","Úrslitaleikurinn","345","Sviss","Spánn","0","2","1235","Petur","1","2","8","80"
"9","Euro U-21 2011","444","MM Premium","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2380","Omar G","1","0","0","0"
"9","Euro U-21 2011","444","MM Premium","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2382","Dóra Lind","3","1","0","0"
"9","Euro U-21 2011","444","MM Premium","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2383","jon rikhard","1","3","6","60"
"9","Euro U-21 2011","444","MM Premium","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2388","Gabríel Máni","0","1","8","80"
