"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9393","Linda Ramdani","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9399","Peter","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9430","Gísli Hall","3","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9694","Almar Möller","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9948","Árni","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10189","Hörður Felix","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10430","Gestur Jónsson","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10448","Hákon","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10594","Lena","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10655","Gunnar Jónsson","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9393","Linda Ramdani","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9399","Peter","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9694","Almar Möller","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9948","Árni","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10189","Hörður Felix","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10430","Gestur Jónsson","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10448","Hákon","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10594","Lena","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10655","Gunnar Jónsson","1","2","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9393","Linda Ramdani","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9399","Peter","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9430","Gísli Hall","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9435","Ragnar","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9529","Gestur Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9694","Almar Möller","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","9948","Árni","2","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10189","Hörður Felix","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10448","Hákon","2","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10594","Lena","2","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10655","Gunnar Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9393","Linda Ramdani","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9399","Peter","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9430","Gísli Hall","4","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9435","Ragnar","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9529","Gestur Jónsson","1","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9694","Almar Möller","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9948","Árni","4","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10189","Hörður Felix","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10448","Hákon","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10594","Lena","3","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10655","Gunnar Jónsson","4","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9393","Linda Ramdani","0","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9399","Peter","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9430","Gísli Hall","0","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9435","Ragnar","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9529","Gestur Jónsson","1","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9694","Almar Möller","1","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","9948","Árni","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10189","Hörður Felix","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10448","Hákon","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10594","Lena","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10655","Gunnar Jónsson","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9393","Linda Ramdani","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9399","Peter","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9430","Gísli Hall","1","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9435","Ragnar","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9529","Gestur Jónsson","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9694","Almar Möller","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9948","Árni","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10189","Hörður Felix","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10448","Hákon","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10594","Lena","0","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10655","Gunnar Jónsson","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","9393","Linda Ramdani","0","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","9399","Peter","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","9694","Almar Möller","0","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","9948","Árni","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","10189","Hörður Felix","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","10430","Gestur Jónsson","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","10448","Hákon","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","10594","Lena","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1338","Marokkó","Íran","0","1","10655","Gunnar Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","9393","Linda Ramdani","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","9399","Peter","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","9694","Almar Möller","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","9948","Árni","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","10189","Hörður Felix","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","10430","Gestur Jónsson","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","10448","Hákon","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","10594","Lena","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1339","Portúgal","Spánn","3","3","10655","Gunnar Jónsson","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9393","Linda Ramdani","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9399","Peter","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9430","Gísli Hall","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9435","Ragnar","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9529","Gestur Jónsson","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9694","Almar Möller","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","9948","Árni","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10189","Hörður Felix","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10448","Hákon","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10594","Lena","3","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10655","Gunnar Jónsson","3","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","9393","Linda Ramdani","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","9399","Peter","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","9430","Gísli Hall","0","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","9435","Ragnar","0","4","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","9529","Gestur Jónsson","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","9694","Almar Möller","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","9948","Árni","0","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","10189","Hörður Felix","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","10448","Hákon","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","10594","Lena","0","4","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1341","Íran","Spánn","0","1","10655","Gunnar Jónsson","0","3","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","9393","Linda Ramdani","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","9399","Peter","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","9430","Gísli Hall","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","9435","Ragnar","0","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","9529","Gestur Jónsson","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","9694","Almar Möller","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","9948","Árni","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","10189","Hörður Felix","0","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","10448","Hákon","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","10594","Lena","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1342","Íran","Portúgal","1","1","10655","Gunnar Jónsson","1","3","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","9393","Linda Ramdani","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","9399","Peter","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","9430","Gísli Hall","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","9435","Ragnar","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","9529","Gestur Jónsson","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","9694","Almar Möller","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","9948","Árni","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","10189","Hörður Felix","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","10448","Hákon","2","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","10594","Lena","3","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","B-riðill","1343","Spánn","Marokkó","2","2","10655","Gunnar Jónsson","4","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","9393","Linda Ramdani","4","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","9399","Peter","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","9694","Almar Möller","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","9948","Árni","4","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10189","Hörður Felix","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10430","Gestur Jónsson","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10448","Hákon","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10594","Lena","2","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10655","Gunnar Jónsson","3","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","9393","Linda Ramdani","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","9399","Peter","0","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","9430","Gísli Hall","3","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","9435","Ragnar","2","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","9694","Almar Möller","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","9948","Árni","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","10189","Hörður Felix","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","10430","Gestur Jónsson","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","10448","Hákon","1","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","10594","Lena","0","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1345","Perú","Danmörk","0","1","10655","Gunnar Jónsson","0","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","9393","Linda Ramdani","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","9399","Peter","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","9430","Gísli Hall","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","9435","Ragnar","1","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","9529","Gestur Jónsson","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","9694","Almar Möller","0","0","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","9948","Árni","1","0","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10189","Hörður Felix","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10448","Hákon","1","1","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10594","Lena","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10655","Gunnar Jónsson","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","9393","Linda Ramdani","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","9399","Peter","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","9430","Gísli Hall","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","9435","Ragnar","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","9529","Gestur Jónsson","1","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","9694","Almar Möller","1","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","9948","Árni","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","10189","Hörður Felix","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","10448","Hákon","2","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","10594","Lena","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1347","Frakkland","Perú","1","0","10655","Gunnar Jónsson","2","0","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","9393","Linda Ramdani","0","0","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","9399","Peter","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","9430","Gísli Hall","0","2","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","9435","Ragnar","1","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","9529","Gestur Jónsson","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","9694","Almar Möller","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","9948","Árni","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10189","Hörður Felix","0","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10448","Hákon","1","1","3","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10594","Lena","1","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10655","Gunnar Jónsson","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","9393","Linda Ramdani","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","9399","Peter","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","9430","Gísli Hall","1","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","9435","Ragnar","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","9529","Gestur Jónsson","1","2","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","9694","Almar Möller","0","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","9948","Árni","0","1","4","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","10189","Hörður Felix","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","10448","Hákon","1","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","10594","Lena","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","C-riðill","1349","Ástralía","Perú","0","2","10655","Gunnar Jónsson","0","2","5","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","9393","Linda Ramdani","3","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","9399","Peter","2","1","1","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","9430","Gísli Hall","5","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","9435","Ragnar","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","9694","Almar Möller","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","9948","Árni","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","10189","Hörður Felix","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","10430","Gestur Jónsson","3","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","D-riðill","1350","Argentína","Ísland","1","1","10448","Hákon","3","1","1","20"
