"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","379","VALITOR","D-riðill","232","Svíþjóð","Síle","28","18","994","Gunnar Gunnarsson","32","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","232","Svíþjóð","Síle","28","18","1578","Oddur","35","21","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","232","Svíþjóð","Síle","28","18","2129","Ómar Örn","36","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","232","Svíþjóð","Síle","28","18","2130","birnarun","25","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","232","Svíþjóð","Síle","28","18","2139","Reynir Bjarni","37","14","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","233","Ísland","Ungverjaland","32","26","994","Gunnar Gunnarsson","28","26","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","233","Ísland","Ungverjaland","32","26","1578","Oddur","28","26","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","233","Ísland","Ungverjaland","32","26","2129","Ómar Örn","33","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","233","Ísland","Ungverjaland","32","26","2130","birnarun","24","24","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","233","Ísland","Ungverjaland","32","26","2139","Reynir Bjarni","26","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","234","Frakkland","Túnis","32","19","994","Gunnar Gunnarsson","35","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","234","Frakkland","Túnis","32","19","1578","Oddur","35","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","234","Frakkland","Túnis","32","19","2129","Ómar Örn","34","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","234","Frakkland","Túnis","32","19","2130","birnarun","25","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","234","Frakkland","Túnis","32","19","2139","Reynir Bjarni","31","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","235","Króatía","Rúmenía","27","21","994","Gunnar Gunnarsson","33","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","235","Króatía","Rúmenía","27","21","1578","Oddur","32","26","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","235","Króatía","Rúmenía","27","21","2129","Ómar Örn","27","23","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","235","Króatía","Rúmenía","27","21","2130","birnarun","27","23","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","235","Króatía","Rúmenía","27","21","2139","Reynir Bjarni","29","23","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","236","Þýskaland","Egyptaland","30","25","994","Gunnar Gunnarsson","29","22","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","236","Þýskaland","Egyptaland","30","25","1578","Oddur","28","28","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","236","Þýskaland","Egyptaland","30","25","2129","Ómar Örn","31","25","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","236","Þýskaland","Egyptaland","30","25","2130","birnarun","25","20","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","236","Þýskaland","Egyptaland","30","25","2139","Reynir Bjarni","27","25","5","71.4285714"
"8","HMH 2011","379","VALITOR","D-riðill","237","Suður-Kórea","Argentína","25","25","994","Gunnar Gunnarsson","28","23","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","237","Suður-Kórea","Argentína","25","25","1578","Oddur","32","24","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","237","Suður-Kórea","Argentína","25","25","2129","Ómar Örn","24","22","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","237","Suður-Kórea","Argentína","25","25","2130","birnarun","25","20","1","14.2857142"
"8","HMH 2011","379","VALITOR","D-riðill","237","Suður-Kórea","Argentína","25","25","2139","Reynir Bjarni","28","24","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","238","Noregur","Japan","35","29","994","Gunnar Gunnarsson","30","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","238","Noregur","Japan","35","29","1578","Oddur","35","32","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","238","Noregur","Japan","35","29","2129","Ómar Örn","38","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","238","Noregur","Japan","35","29","2130","birnarun","25","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","238","Noregur","Japan","35","29","2139","Reynir Bjarni","34","21","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","239","Spánn","Bahrain","33","22","994","Gunnar Gunnarsson","32","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","239","Spánn","Bahrain","33","22","1578","Oddur","34","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","239","Spánn","Bahrain","33","22","2129","Ómar Örn","32","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","239","Spánn","Bahrain","33","22","2130","birnarun","27","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","239","Spánn","Bahrain","33","22","2139","Reynir Bjarni","39","14","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","240","Danmörk","Ástralía","47","12","994","Gunnar Gunnarsson","34","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","240","Danmörk","Ástralía","47","12","1578","Oddur","32","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","240","Danmörk","Ástralía","47","12","2129","Ómar Örn","42","18","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","240","Danmörk","Ástralía","47","12","2130","birnarun","30","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","240","Danmörk","Ástralía","47","12","2139","Reynir Bjarni","41","18","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","241","Pólland","Slóvakía","35","33","994","Gunnar Gunnarsson","31","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","241","Pólland","Slóvakía","35","33","1578","Oddur","28","28","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","241","Pólland","Slóvakía","35","33","2129","Ómar Örn","30","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","241","Pólland","Slóvakía","35","33","2130","birnarun","26","21","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","241","Pólland","Slóvakía","35","33","2139","Reynir Bjarni","32","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","242","Serbía","Alsír","25","24","994","Gunnar Gunnarsson","28","27","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","242","Serbía","Alsír","25","24","1578","Oddur","25","24","7","100"
"8","HMH 2011","379","VALITOR","C-riðill","242","Serbía","Alsír","25","24","2129","Ómar Örn","26","22","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","242","Serbía","Alsír","25","24","2130","birnarun","27","27","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","242","Serbía","Alsír","25","24","2139","Reynir Bjarni","32","19","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","243","Austurríki","Brasilía","34","24","994","Gunnar Gunnarsson","30","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","243","Austurríki","Brasilía","34","24","1578","Oddur","31","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","243","Austurríki","Brasilía","34","24","2129","Ómar Örn","23","24","1","14.2857142"
"8","HMH 2011","379","VALITOR","B-riðill","243","Austurríki","Brasilía","34","24","2130","birnarun","29","19","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","243","Austurríki","Brasilía","34","24","2139","Reynir Bjarni","35","17","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","244","Síle","Suður-Kórea","22","37","994","Gunnar Gunnarsson","21","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","244","Síle","Suður-Kórea","22","37","1578","Oddur","25","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","244","Síle","Suður-Kórea","22","37","2129","Ómar Örn","24","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","244","Síle","Suður-Kórea","22","37","2130","birnarun","18","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","244","Síle","Suður-Kórea","22","37","2139","Reynir Bjarni","21","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","245","Ungverjaland","Noregur","26","23","994","Gunnar Gunnarsson","26","25","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","245","Ungverjaland","Noregur","26","23","1578","Oddur","28","28","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","245","Ungverjaland","Noregur","26","23","2129","Ómar Örn","26","28","1","14.2857142"
"8","HMH 2011","379","VALITOR","B-riðill","245","Ungverjaland","Noregur","26","23","2130","birnarun","27","29","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","245","Ungverjaland","Noregur","26","23","2139","Reynir Bjarni","25","27","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","246","Slóvakía","Svíþjóð","22","38","994","Gunnar Gunnarsson","26","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","246","Slóvakía","Svíþjóð","22","38","1578","Oddur","25","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","246","Slóvakía","Svíþjóð","22","38","2129","Ómar Örn","25","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","246","Slóvakía","Svíþjóð","22","38","2130","birnarun","32","30","0","0"
"8","HMH 2011","379","VALITOR","D-riðill","246","Slóvakía","Svíþjóð","22","38","2139","Reynir Bjarni","24","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","247","Japan","Austurríki","33","30","994","Gunnar Gunnarsson","21","29","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","247","Japan","Austurríki","33","30","1578","Oddur","26","29","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","247","Japan","Austurríki","33","30","2129","Ómar Örn","25","26","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","247","Japan","Austurríki","33","30","2130","birnarun","25","30","1","14.2857142"
"8","HMH 2011","379","VALITOR","B-riðill","247","Japan","Austurríki","33","30","2139","Reynir Bjarni","18","30","1","14.2857142"
"8","HMH 2011","379","VALITOR","D-riðill","248","Argentína","Pólland","23","24","994","Gunnar Gunnarsson","20","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","248","Argentína","Pólland","23","24","1578","Oddur","25","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","248","Argentína","Pólland","23","24","2129","Ómar Örn","20","34","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","248","Argentína","Pólland","23","24","2130","birnarun","27","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","D-riðill","248","Argentína","Pólland","23","24","2139","Reynir Bjarni","22","32","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","249","Brasilía","Ísland","26","34","994","Gunnar Gunnarsson","20","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","249","Brasilía","Ísland","26","34","1578","Oddur","21","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","249","Brasilía","Ísland","26","34","2129","Ómar Örn","27","36","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","249","Brasilía","Ísland","26","34","2130","birnarun","20","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","249","Brasilía","Ísland","26","34","2139","Reynir Bjarni","18","31","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","250","Bahrain","Þýskaland","18","38","994","Gunnar Gunnarsson","24","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","250","Bahrain","Þýskaland","18","38","1578","Oddur","20","32","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","250","Bahrain","Þýskaland","18","38","2129","Ómar Örn","20","36","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","250","Bahrain","Þýskaland","18","38","2139","Reynir Bjarni","20","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","251","Túnis","Spánn","18","21","994","Gunnar Gunnarsson","23","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","251","Túnis","Spánn","18","21","1578","Oddur","28","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","251","Túnis","Spánn","18","21","2129","Ómar Örn","22","32","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","251","Túnis","Spánn","18","21","2139","Reynir Bjarni","21","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","252","Ástralía","Serbía","18","35","994","Gunnar Gunnarsson","24","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","252","Ástralía","Serbía","18","35","1578","Oddur","23","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","252","Ástralía","Serbía","18","35","2129","Ómar Örn","18","38","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","252","Ástralía","Serbía","18","35","2139","Reynir Bjarni","15","35","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","253","Egyptaland","Frakkland","19","28","994","Gunnar Gunnarsson","20","34","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","253","Egyptaland","Frakkland","19","28","1578","Oddur","28","28","1","14.2857142"
"8","HMH 2011","379","VALITOR","A-riðill","253","Egyptaland","Frakkland","19","28","2129","Ómar Örn","23","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","253","Egyptaland","Frakkland","19","28","2139","Reynir Bjarni","23","31","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","254","Alsír","Króatía","15","26","994","Gunnar Gunnarsson","20","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","254","Alsír","Króatía","15","26","1578","Oddur","25","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","254","Alsír","Króatía","15","26","2129","Ómar Örn","22","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","254","Alsír","Króatía","15","26","2139","Reynir Bjarni","22","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","255","Rúmenía","Danmörk","30","39","994","Gunnar Gunnarsson","26","32","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","255","Rúmenía","Danmörk","30","39","1578","Oddur","28","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","255","Rúmenía","Danmörk","30","39","2129","Ómar Örn","23","32","5","71.4285714"
"8","HMH 2011","379","VALITOR","C-riðill","255","Rúmenía","Danmörk","30","39","2139","Reynir Bjarni","24","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","256","Spánn","Þýskaland","26","24","994","Gunnar Gunnarsson","26","27","1","14.2857142"
"8","HMH 2011","379","VALITOR","A-riðill","256","Spánn","Þýskaland","26","24","2129","Ómar Örn","26","29","1","14.2857142"
"8","HMH 2011","379","VALITOR","A-riðill","256","Spánn","Þýskaland","26","24","2139","Reynir Bjarni","30","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","256","Spánn","Þýskaland","26","24","2358","MaggiP","32","31","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","257","Frakkland","Bahrain","41","17","994","Gunnar Gunnarsson","32","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","257","Frakkland","Bahrain","41","17","2129","Ómar Örn","40","18","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","257","Frakkland","Bahrain","41","17","2139","Reynir Bjarni","38","17","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","257","Frakkland","Bahrain","41","17","2358","MaggiP","37","14","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","258","Túnis","Egyptaland","23","27","994","Gunnar Gunnarsson","27","25","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","258","Túnis","Egyptaland","23","27","2129","Ómar Örn","26","25","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","258","Túnis","Egyptaland","23","27","2139","Reynir Bjarni","28","24","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","258","Túnis","Egyptaland","23","27","2358","MaggiP","30","27","1","14.2857142"
"8","HMH 2011","379","VALITOR","A-riðill","259","Bahrain","Túnis","21","28","994","Gunnar Gunnarsson","28","24","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","259","Bahrain","Túnis","21","28","1578","Oddur","23","34","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","259","Bahrain","Túnis","21","28","2129","Ómar Örn","20","31","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","259","Bahrain","Túnis","21","28","2139","Reynir Bjarni","16","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","259","Bahrain","Túnis","21","28","2358","MaggiP","22","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","260","Þýskaland","Frakkland","23","30","994","Gunnar Gunnarsson","24","31","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","260","Þýskaland","Frakkland","23","30","1578","Oddur","29","28","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","260","Þýskaland","Frakkland","23","30","2129","Ómar Örn","26","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","260","Þýskaland","Frakkland","23","30","2139","Reynir Bjarni","25","32","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","260","Þýskaland","Frakkland","23","30","2358","MaggiP","32","35","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","261","Spánn","Egyptaland","31","18","994","Gunnar Gunnarsson","30","22","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","261","Spánn","Egyptaland","31","18","1578","Oddur","31","26","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","261","Spánn","Egyptaland","31","18","2129","Ómar Örn","28","22","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","261","Spánn","Egyptaland","31","18","2139","Reynir Bjarni","29","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","261","Spánn","Egyptaland","31","18","2358","MaggiP","33","35","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","262","Egyptaland","Bahrain","26","27","994","Gunnar Gunnarsson","26","23","1","14.2857142"
"8","HMH 2011","379","VALITOR","A-riðill","262","Egyptaland","Bahrain","26","27","1578","Oddur","28","22","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","262","Egyptaland","Bahrain","26","27","2129","Ómar Örn","30","22","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","262","Egyptaland","Bahrain","26","27","2139","Reynir Bjarni","29","20","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","262","Egyptaland","Bahrain","26","27","2358","MaggiP","23","34","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","263","Þýskaland","Túnis","36","26","994","Gunnar Gunnarsson","31","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","263","Þýskaland","Túnis","36","26","1578","Oddur","30","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","263","Þýskaland","Túnis","36","26","2129","Ómar Örn","34","24","5","71.4285714"
"8","HMH 2011","379","VALITOR","A-riðill","263","Þýskaland","Túnis","36","26","2139","Reynir Bjarni","27","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","A-riðill","263","Þýskaland","Túnis","36","26","2358","MaggiP","17","35","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","264","Frakkland","Spánn","28","28","994","Gunnar Gunnarsson","30","24","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","264","Frakkland","Spánn","28","28","1578","Oddur","27","25","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","264","Frakkland","Spánn","28","28","2129","Ómar Örn","27","22","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","264","Frakkland","Spánn","28","28","2139","Reynir Bjarni","30","25","0","0"
"8","HMH 2011","379","VALITOR","A-riðill","264","Frakkland","Spánn","28","28","2358","MaggiP","15","18","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","265","Ungverjaland","Brasilía","35","24","994","Gunnar Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","265","Ungverjaland","Brasilía","35","24","2129","Ómar Örn","28","22","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","265","Ungverjaland","Brasilía","35","24","2139","Reynir Bjarni","26","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","265","Ungverjaland","Brasilía","35","24","2358","MaggiP","30","20","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","266","Noregur","Austurríki","33","27","994","Gunnar Gunnarsson","27","29","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","266","Noregur","Austurríki","33","27","2129","Ómar Örn","27","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","266","Noregur","Austurríki","33","27","2139","Reynir Bjarni","27","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","266","Noregur","Austurríki","33","27","2358","MaggiP","31","32","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","267","Ísland","Japan","36","22","994","Gunnar Gunnarsson","31","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","267","Ísland","Japan","36","22","2129","Ómar Örn","32","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","267","Ísland","Japan","36","22","2139","Reynir Bjarni","31","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","267","Ísland","Japan","36","22","2358","MaggiP","24","34","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","268","Japan","Ungverjaland","24","28","994","Gunnar Gunnarsson","21","28","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","268","Japan","Ungverjaland","24","28","1578","Oddur","26","22","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","268","Japan","Ungverjaland","24","28","2129","Ómar Örn","24","28","7","100"
"8","HMH 2011","379","VALITOR","B-riðill","268","Japan","Ungverjaland","24","28","2139","Reynir Bjarni","22","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","268","Japan","Ungverjaland","24","28","2358","MaggiP","20","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","269","Noregur","Brasilía","26","25","994","Gunnar Gunnarsson","29","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","269","Noregur","Brasilía","26","25","1578","Oddur","32","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","269","Noregur","Brasilía","26","25","2129","Ómar Örn","34","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","269","Noregur","Brasilía","26","25","2139","Reynir Bjarni","29","22","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","269","Noregur","Brasilía","26","25","2358","MaggiP","35","24","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","270","Austurríki","Ísland","23","26","994","Gunnar Gunnarsson","25","31","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","270","Austurríki","Ísland","23","26","1578","Oddur","24","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","270","Austurríki","Ísland","23","26","2129","Ómar Örn","24","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","270","Austurríki","Ísland","23","26","2139","Reynir Bjarni","27","30","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","270","Austurríki","Ísland","23","26","2358","MaggiP","21","24","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","271","Brasilía","Japan","32","33","994","Gunnar Gunnarsson","24","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","271","Brasilía","Japan","32","33","1578","Oddur","25","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","271","Brasilía","Japan","32","33","2129","Ómar Örn","25","26","5","71.4285714"
"8","HMH 2011","379","VALITOR","B-riðill","271","Brasilía","Japan","32","33","2139","Reynir Bjarni","24","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","271","Brasilía","Japan","32","33","2358","MaggiP","19","31","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","272","Ísland","Noregur","29","22","994","Gunnar Gunnarsson","27","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","272","Ísland","Noregur","29","22","1578","Oddur","28","26","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","272","Ísland","Noregur","29","22","2129","Ómar Örn","34","30","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","272","Ísland","Noregur","29","22","2139","Reynir Bjarni","28","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","272","Ísland","Noregur","29","22","2358","MaggiP","26","15","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","273","Austurríki","Ungverjaland","30","32","994","Gunnar Gunnarsson","27","24","0","0"
"8","HMH 2011","379","VALITOR","B-riðill","273","Austurríki","Ungverjaland","30","32","1578","Oddur","24","28","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","273","Austurríki","Ungverjaland","30","32","2129","Ómar Örn","23","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","273","Austurríki","Ungverjaland","30","32","2139","Reynir Bjarni","24","27","4","57.1428571"
"8","HMH 2011","379","VALITOR","B-riðill","273","Austurríki","Ungverjaland","30","32","2358","MaggiP","31","36","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","274","Króatía","Ástralía","42","15","994","Gunnar Gunnarsson","40","18","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","274","Króatía","Ástralía","42","15","2129","Ómar Örn","34","16","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","274","Króatía","Ástralía","42","15","2139","Reynir Bjarni","45","14","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","274","Króatía","Ástralía","42","15","2358","MaggiP","40","21","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","275","Rúmenía","Alsír","14","15","994","Gunnar Gunnarsson","30","22","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","275","Rúmenía","Alsír","14","15","2129","Ómar Örn","29","22","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","275","Rúmenía","Alsír","14","15","2139","Reynir Bjarni","22","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","275","Rúmenía","Alsír","14","15","2358","MaggiP","29","28","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","276","Danmörk","Serbía","35","27","994","Gunnar Gunnarsson","32","23","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","276","Danmörk","Serbía","35","27","2129","Ómar Örn","30","29","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","276","Danmörk","Serbía","35","27","2139","Reynir Bjarni","31","25","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","276","Danmörk","Serbía","35","27","2358","MaggiP","34","32","4","57.1428571"
"8","HMH 2011","379","VALITOR","C-riðill","277","Serbía","Króatía","24","24","994","Gunnar Gunnarsson","20","34","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","277","Serbía","Króatía","24","24","1578","Oddur","26","30","0","0"
"8","HMH 2011","379","VALITOR","C-riðill","277","Serbía","Króatía","24","24","2129","Ómar Örn","22","24","1","14.2857142"
