"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","1643","Oskar Eiriksson","28","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","3291","Marteinn","30","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11643","Hermann","28","22","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11645","Eysteinn","27","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11647","Áróra","32","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11648","Kjartan Drafnarson","37","14","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11649","Högni Haraldsson","30","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11650","Agust Sigurðarson","26","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11651","Soffía","26","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11652","Tómas Jónasson","25","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11653","Gaui Reynis","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11654","Andrés Sighvatsson","26","20","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11655","Bella Kl. Sig","33","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11659","Ingólfur","33","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11674","Jón Eiríksson","33","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11675","Dötti","32","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11687","Doddi","32","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11693","Svenni Dal","31","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11708","Berglind Lilja","30","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1643","Oskar Eiriksson","25","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3291","Marteinn","27","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11643","Hermann","26","30","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11645","Eysteinn","24","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11647","Áróra","30","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11648","Kjartan Drafnarson","23","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11649","Högni Haraldsson","25","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11650","Agust Sigurðarson","25","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11651","Soffía","24","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11652","Tómas Jónasson","26","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11653","Gaui Reynis","25","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11654","Andrés Sighvatsson","28","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11655","Bella Kl. Sig","31","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11659","Ingólfur","33","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11675","Dötti","30","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11687","Doddi","27","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11693","Svenni Dal","30","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11708","Berglind Lilja","28","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","1643","Oskar Eiriksson","25","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","3291","Marteinn","29","34","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11643","Hermann","25","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11645","Eysteinn","22","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11647","Áróra","24","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11648","Kjartan Drafnarson","24","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11649","Högni Haraldsson","30","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11651","Soffía","25","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11652","Tómas Jónasson","26","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11653","Gaui Reynis","23","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11654","Andrés Sighvatsson","23","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11655","Bella Kl. Sig","28","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11659","Ingólfur","33","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11674","Jón Eiríksson","24","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11675","Dötti","24","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11708","Berglind Lilja","28","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11796","Sunna Egonsdóttir","29","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1643","Oskar Eiriksson","22","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3291","Marteinn","32","17","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11643","Hermann","30","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11645","Eysteinn","28","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11647","Áróra","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11648","Kjartan Drafnarson","23","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11649","Högni Haraldsson","30","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11651","Soffía","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11652","Tómas Jónasson","27","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11653","Gaui Reynis","32","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11654","Andrés Sighvatsson","15","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11655","Bella Kl. Sig","29","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11659","Ingólfur","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11674","Jón Eiríksson","31","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11675","Dötti","25","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11708","Berglind Lilja","32","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11796","Sunna Egonsdóttir","27","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","1643","Oskar Eiriksson","25","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","3291","Marteinn","25","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11643","Hermann","25","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11645","Eysteinn","24","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11647","Áróra","23","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11648","Kjartan Drafnarson","25","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11649","Högni Haraldsson","22","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11651","Soffía","25","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11652","Tómas Jónasson","23","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11653","Gaui Reynis","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11654","Andrés Sighvatsson","29","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11655","Bella Kl. Sig","24","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11659","Ingólfur","33","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11674","Jón Eiríksson","30","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11675","Dötti","26","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11687","Doddi","25","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11693","Svenni Dal","22","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11708","Berglind Lilja","28","31","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1548","Serbía","Króatía","21","24","11796","Sunna Egonsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1643","Oskar Eiriksson","23","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3291","Marteinn","29","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11643","Hermann","30","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11645","Eysteinn","28","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11647","Áróra","27","24","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11648","Kjartan Drafnarson","28","34","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11649","Högni Haraldsson","26","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11651","Soffía","24","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11652","Tómas Jónasson","24","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11653","Gaui Reynis","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11654","Andrés Sighvatsson","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11655","Bella Kl. Sig","25","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11659","Ingólfur","28","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11674","Jón Eiríksson","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11675","Dötti","23","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11687","Doddi","28","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11693","Svenni Dal","24","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11708","Berglind Lilja","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11796","Sunna Egonsdóttir","25","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","1643","Oskar Eiriksson","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","3291","Marteinn","26","20","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11643","Hermann","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11645","Eysteinn","26","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11647","Áróra","24","32","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11648","Kjartan Drafnarson","15","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11649","Högni Haraldsson","22","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11651","Soffía","25","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11652","Tómas Jónasson","24","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11653","Gaui Reynis","25","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11654","Andrés Sighvatsson","25","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11655","Bella Kl. Sig","27","32","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11659","Ingólfur","30","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11674","Jón Eiríksson","24","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11675","Dötti","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11687","Doddi","26","29","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11693","Svenni Dal","25","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11708","Berglind Lilja","27","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11796","Sunna Egonsdóttir","24","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","1643","Oskar Eiriksson","25","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","3291","Marteinn","33","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11643","Hermann","32","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11645","Eysteinn","26","25","7","100"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11647","Áróra","28","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11648","Kjartan Drafnarson","24","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11649","Högni Haraldsson","28","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11651","Soffía","29","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11652","Tómas Jónasson","31","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11653","Gaui Reynis","30","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11654","Andrés Sighvatsson","24","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11655","Bella Kl. Sig","31","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11659","Ingólfur","33","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11674","Jón Eiríksson","29","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11675","Dötti","27","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11687","Doddi","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11693","Svenni Dal","27","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11708","Berglind Lilja","28","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11796","Sunna Egonsdóttir","25","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","1643","Oskar Eiriksson","32","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","3291","Marteinn","28","31","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11643","Hermann","28","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11645","Eysteinn","27","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11647","Áróra","30","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11648","Kjartan Drafnarson","28","34","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11649","Högni Haraldsson","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11651","Soffía","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11652","Tómas Jónasson","31","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11653","Gaui Reynis","21","21","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11654","Andrés Sighvatsson","31","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11655","Bella Kl. Sig","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11659","Ingólfur","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11674","Jón Eiríksson","32","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11675","Dötti","31","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11687","Doddi","25","30","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11708","Berglind Lilja","27","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","1643","Oskar Eiriksson","29","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","3291","Marteinn","28","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11643","Hermann","30","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11645","Eysteinn","23","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11647","Áróra","29","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11648","Kjartan Drafnarson","35","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11649","Högni Haraldsson","28","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11651","Soffía","26","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11652","Tómas Jónasson","24","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11653","Gaui Reynis","26","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11654","Andrés Sighvatsson","29","31","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11655","Bella Kl. Sig","26","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11659","Ingólfur","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11674","Jón Eiríksson","24","25","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11675","Dötti","26","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11687","Doddi","29","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11708","Berglind Lilja","30","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","1643","Oskar Eiriksson","24","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","3291","Marteinn","33","20","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11643","Hermann","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11645","Eysteinn","26","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11647","Áróra","23","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11648","Kjartan Drafnarson","23","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11649","Högni Haraldsson","24","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11651","Soffía","27","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11652","Tómas Jónasson","23","28","4","57.1428571"
