"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","804","Hannes Garðarsson","35","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","805","Begga","33","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","807","Kristinn","35","18","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","813","Jónas M R","35","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","854","Kristján Valur","37","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","1014","Sveinn Þorkelsson","40","15","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","1465","Stefán Heimir","35","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","1774","Bergsveinn ","33","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","2011","Björn Guðmundsson","27","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","232","Svíþjóð","Síle","28","18","2267","G.E.G","34","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","805","Begga","24","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","807","Kristinn","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","813","Jónas M R","31","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","839","Bergsveinn Kristinsson","34","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","854","Kristján Valur","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","1014","Sveinn Þorkelsson","26","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","1465","Stefán Heimir","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","1774","Bergsveinn ","31","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","2011","Björn Guðmundsson","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","2267","G.E.G","26","26","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","233","Ísland","Ungverjaland","32","26","2326","Gísli G","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","805","Begga","31","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","807","Kristinn","30","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","813","Jónas M R","33","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","839","Bergsveinn Kristinsson","30","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","854","Kristján Valur","30","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","1014","Sveinn Þorkelsson","32","20","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","1465","Stefán Heimir","32","19","7","100"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","1774","Bergsveinn ","35","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","2011","Björn Guðmundsson","30","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","2267","G.E.G","34","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","234","Frakkland","Túnis","32","19","2326","Gísli G","32","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","805","Begga","32","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","807","Kristinn","33","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","813","Jónas M R","30","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","839","Bergsveinn Kristinsson","24","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","854","Kristján Valur","38","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","1014","Sveinn Þorkelsson","28","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","1465","Stefán Heimir","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","1774","Bergsveinn ","30","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","2011","Björn Guðmundsson","28","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","2267","G.E.G","26","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","235","Króatía","Rúmenía","27","21","2326","Gísli G","26","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","804","Hannes Garðarsson","35","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","805","Begga","37","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","807","Kristinn","27","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","813","Jónas M R","27","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","839","Bergsveinn Kristinsson","25","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","854","Kristján Valur","31","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","1014","Sveinn Þorkelsson","28","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","1465","Stefán Heimir","25","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","1774","Bergsveinn ","30","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","2011","Björn Guðmundsson","29","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","2267","G.E.G","28","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","236","Þýskaland","Egyptaland","30","25","2326","Gísli G","25","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","804","Hannes Garðarsson","29","19","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","805","Begga","30","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","807","Kristinn","29","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","813","Jónas M R","38","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","839","Bergsveinn Kristinsson","16","14","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","854","Kristján Valur","26","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","1014","Sveinn Þorkelsson","25","18","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","1465","Stefán Heimir","26","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","1774","Bergsveinn ","28","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","2011","Björn Guðmundsson","25","27","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","2267","G.E.G","34","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","237","Suður-Kórea","Argentína","25","25","2326","Gísli G","27","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","804","Hannes Garðarsson","31","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","805","Begga","26","20","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","807","Kristinn","30","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","813","Jónas M R","28","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","839","Bergsveinn Kristinsson","30","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","854","Kristján Valur","35","22","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","1014","Sveinn Þorkelsson","26","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","1465","Stefán Heimir","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","1774","Bergsveinn ","32","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","2011","Björn Guðmundsson","28","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","2267","G.E.G","28","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","238","Noregur","Japan","35","29","2326","Gísli G","28","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","804","Hannes Garðarsson","35","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","805","Begga","32","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","813","Jónas M R","35","15","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","839","Bergsveinn Kristinsson","32","34","0","0"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","854","Kristján Valur","36","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","1014","Sveinn Þorkelsson","30","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","1465","Stefán Heimir","31","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","1774","Bergsveinn ","38","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","2011","Björn Guðmundsson","31","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","2267","G.E.G","36","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","A-riðill","239","Spánn","Bahrain","33","22","2326","Gísli G","36","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","804","Hannes Garðarsson","33","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","805","Begga","29","15","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","807","Kristinn","40","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","813","Jónas M R","33","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","839","Bergsveinn Kristinsson","17","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","854","Kristján Valur","33","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","1014","Sveinn Þorkelsson","28","15","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","1465","Stefán Heimir","31","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","1774","Bergsveinn ","40","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","2011","Björn Guðmundsson","32","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","2267","G.E.G","32","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","240","Danmörk","Ástralía","47","12","2326","Gísli G","35","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","804","Hannes Garðarsson","29","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","805","Begga","30","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","807","Kristinn","33","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","813","Jónas M R","28","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","839","Bergsveinn Kristinsson","37","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","854","Kristján Valur","32","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","1014","Sveinn Þorkelsson","28","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","1465","Stefán Heimir","26","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","1774","Bergsveinn ","31","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","2011","Björn Guðmundsson","30","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","2267","G.E.G","25","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","241","Pólland","Slóvakía","35","33","2326","Gísli G","33","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","805","Begga","37","34","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","807","Kristinn","35","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","813","Jónas M R","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","839","Bergsveinn Kristinsson","35","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","854","Kristján Valur","28","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","1014","Sveinn Þorkelsson","25","19","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","1465","Stefán Heimir","28","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","1774","Bergsveinn ","34","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","2011","Björn Guðmundsson","25","25","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","2267","G.E.G","26","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","242","Serbía","Alsír","25","24","2326","Gísli G","24","24","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","804","Hannes Garðarsson","31","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","805","Begga","27","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","807","Kristinn","26","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","813","Jónas M R","29","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","839","Bergsveinn Kristinsson","22","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","854","Kristján Valur","31","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","1014","Sveinn Þorkelsson","36","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","1465","Stefán Heimir","27","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","1774","Bergsveinn ","32","22","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","2011","Björn Guðmundsson","24","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","2267","G.E.G","31","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","243","Austurríki","Brasilía","34","24","2326","Gísli G","26","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","804","Hannes Garðarsson","22","33","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","805","Begga","20","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","807","Kristinn","25","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","813","Jónas M R","17","32","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","839","Bergsveinn Kristinsson","14","36","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","854","Kristján Valur","19","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","1014","Sveinn Þorkelsson","14","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","1465","Stefán Heimir","20","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","1774","Bergsveinn ","18","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","2011","Björn Guðmundsson","28","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","2267","G.E.G","23","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","244","Síle","Suður-Kórea","22","37","2326","Gísli G","27","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","805","Begga","27","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","807","Kristinn","25","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","813","Jónas M R","26","27","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","839","Bergsveinn Kristinsson","17","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","854","Kristján Valur","26","26","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","1014","Sveinn Þorkelsson","22","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","1465","Stefán Heimir","22","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","1774","Bergsveinn ","28","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","2011","Björn Guðmundsson","22","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","2267","G.E.G","25","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","245","Ungverjaland","Noregur","26","23","2326","Gísli G","25","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","804","Hannes Garðarsson","27","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","805","Begga","30","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","807","Kristinn","26","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","813","Jónas M R","22","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","839","Bergsveinn Kristinsson","20","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","854","Kristján Valur","21","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","1014","Sveinn Þorkelsson","33","35","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","1465","Stefán Heimir","25","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","1774","Bergsveinn ","32","31","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","2011","Björn Guðmundsson","26","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","2267","G.E.G","27","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","246","Slóvakía","Svíþjóð","22","38","2326","Gísli G","23","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","804","Hannes Garðarsson","27","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","805","Begga","20","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","807","Kristinn","23","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","813","Jónas M R","21","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","839","Bergsveinn Kristinsson","32","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","854","Kristján Valur","20","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","1014","Sveinn Þorkelsson","30","33","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","1465","Stefán Heimir","25","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","1774","Bergsveinn ","24","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","2011","Björn Guðmundsson","24","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","2267","G.E.G","24","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","B-riðill","247","Japan","Austurríki","33","30","2326","Gísli G","29","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","804","Hannes Garðarsson","22","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","805","Begga","30","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","807","Kristinn","20","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","813","Jónas M R","20","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","839","Bergsveinn Kristinsson","19","14","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","854","Kristján Valur","19","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","1014","Sveinn Þorkelsson","26","34","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","1465","Stefán Heimir","20","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","248","Argentína","Pólland","23","24","1774","Bergsveinn ","22","31","4","57.1428571"
