"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14593","Aron Ingi","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14637","Margrét Áslaug","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14697","Nikulás Árni","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14849","BjarniHardar","1","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","14997","Stefán Valþórsson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15006","Róshildur","1","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15078","Biggi","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15158","Darri Gunnarsson","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15472","Kristján Ottó","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15479","Aðalsteinn Sverrisson","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15514","Stefán","0","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1887","Senegal","Holland","0","2","15988","Birta Baldursdóttir","0","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14593","Aron Ingi","0","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14637","Margrét Áslaug","1","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14697","Nikulás Árni","1","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14849","BjarniHardar","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","14997","Stefán Valþórsson","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15006","Róshildur","0","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15078","Biggi","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15158","Darri Gunnarsson","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15472","Kristján Ottó","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15479","Aðalsteinn Sverrisson","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1888","Kvatar","Ekvador","0","2","15514","Stefán","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14593","Aron Ingi","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14637","Margrét Áslaug","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14697","Nikulás Árni","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14849","BjarniHardar","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","14997","Stefán Valþórsson","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15006","Róshildur","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15078","Biggi","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15158","Darri Gunnarsson","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15472","Kristján Ottó","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15479","Aðalsteinn Sverrisson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","15988","Birta Baldursdóttir","0","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16332","Andri H.","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1889","Kvatar","Senegal","1","3","16338","Lilja Dröfn Bjarnadóttir","0","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14593","Aron Ingi","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14637","Margrét Áslaug","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14697","Nikulás Árni","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14849","BjarniHardar","3","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","14997","Stefán Valþórsson","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15006","Róshildur","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15078","Biggi","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15158","Darri Gunnarsson","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15472","Kristján Ottó","3","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15479","Aðalsteinn Sverrisson","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15514","Stefán","3","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","15988","Birta Baldursdóttir","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","16332","Andri H.","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1890","Holland","Ekvador","1","1","16338","Lilja Dröfn Bjarnadóttir","5","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14593","Aron Ingi","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14637","Margrét Áslaug","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14697","Nikulás Árni","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14849","BjarniHardar","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","14997","Stefán Valþórsson","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15006","Róshildur","3","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15078","Biggi","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15158","Darri Gunnarsson","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15472","Kristján Ottó","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15514","Stefán","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","15988","Birta Baldursdóttir","0","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1891","Ekvador","Senegal","1","2","16332","Andri H.","1","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14593","Aron Ingi","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14637","Margrét Áslaug","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14697","Nikulás Árni","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14849","BjarniHardar","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","14997","Stefán Valþórsson","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15006","Róshildur","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15158","Darri Gunnarsson","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15472","Kristján Ottó","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15514","Stefán","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","15988","Birta Baldursdóttir","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","A-riðill","1892","Holland","Kvatar","2","0","16332","Andri H.","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14593","Aron Ingi","3","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14637","Margrét Áslaug","4","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14697","Nikulás Árni","4","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14849","BjarniHardar","4","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","14997","Stefán Valþórsson","4","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15006","Róshildur","3","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15078","Biggi","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15158","Darri Gunnarsson","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15472","Kristján Ottó","4","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15479","Aðalsteinn Sverrisson","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15514","Stefán","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1893","England","Íran","6","2","15988","Birta Baldursdóttir","2","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14593","Aron Ingi","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14637","Margrét Áslaug","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14697","Nikulás Árni","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14849","BjarniHardar","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","14997","Stefán Valþórsson","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15006","Róshildur","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15078","Biggi","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15158","Darri Gunnarsson","0","0","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15472","Kristján Ottó","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15479","Aðalsteinn Sverrisson","1","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15514","Stefán","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1894","Bandaríkin","Wales","1","1","15988","Birta Baldursdóttir","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14593","Aron Ingi","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14637","Margrét Áslaug","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14697","Nikulás Árni","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14849","BjarniHardar","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","14997","Stefán Valþórsson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15006","Róshildur","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15078","Biggi","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15158","Darri Gunnarsson","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15472","Kristján Ottó","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15479","Aðalsteinn Sverrisson","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","15988","Birta Baldursdóttir","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","16332","Andri H.","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1895","Wales","Íran","0","2","16338","Lilja Dröfn Bjarnadóttir","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14593","Aron Ingi","3","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14637","Margrét Áslaug","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14697","Nikulás Árni","3","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14849","BjarniHardar","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","14997","Stefán Valþórsson","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15006","Róshildur","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15078","Biggi","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15158","Darri Gunnarsson","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15472","Kristján Ottó","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15479","Aðalsteinn Sverrisson","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15514","Stefán","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","15988","Birta Baldursdóttir","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","16332","Andri H.","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1896","England","Bandaríkin","0","0","16338","Lilja Dröfn Bjarnadóttir","4","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14593","Aron Ingi","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14637","Margrét Áslaug","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14697","Nikulás Árni","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14849","BjarniHardar","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","14997","Stefán Valþórsson","0","3","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15006","Róshildur","1","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15078","Biggi","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15158","Darri Gunnarsson","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15472","Kristján Ottó","1","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15479","Aðalsteinn Sverrisson","1","3","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15514","Stefán","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","15988","Birta Baldursdóttir","0","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","16332","Andri H.","0","3","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1897","Wales","England","0","3","16338","Lilja Dröfn Bjarnadóttir","0","4","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14593","Aron Ingi","0","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14637","Margrét Áslaug","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14697","Nikulás Árni","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14849","BjarniHardar","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","14997","Stefán Valþórsson","0","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15006","Róshildur","1","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15078","Biggi","0","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15158","Darri Gunnarsson","0","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15472","Kristján Ottó","2","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15479","Aðalsteinn Sverrisson","1","3","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15514","Stefán","0","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","15988","Birta Baldursdóttir","0","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16332","Andri H.","2","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","B-riðill","1898","Íran","Bandaríkin","0","1","16338","Lilja Dröfn Bjarnadóttir","0","1","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14593","Aron Ingi","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14637","Margrét Áslaug","2","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14697","Nikulás Árni","3","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14849","BjarniHardar","5","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14997","Stefán Valþórsson","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15006","Róshildur","4","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15078","Biggi","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15158","Darri Gunnarsson","1","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15472","Kristján Ottó","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15479","Aðalsteinn Sverrisson","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15988","Birta Baldursdóttir","3","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14593","Aron Ingi","0","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14637","Margrét Áslaug","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14697","Nikulás Árni","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14849","BjarniHardar","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","14997","Stefán Valþórsson","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15006","Róshildur","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15078","Biggi","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15158","Darri Gunnarsson","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15472","Kristján Ottó","2","2","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15479","Aðalsteinn Sverrisson","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15514","Stefán","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","15988","Birta Baldursdóttir","1","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1900","Mexíkó","Pólland","0","0","16332","Andri H.","2","0","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14593","Aron Ingi","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14637","Margrét Áslaug","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14697","Nikulás Árni","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14849","BjarniHardar","4","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14997","Stefán Valþórsson","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15006","Róshildur","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15158","Darri Gunnarsson","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15472","Kristján Ottó","5","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15514","Stefán","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15988","Birta Baldursdóttir","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16332","Andri H.","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16338","Lilja Dröfn Bjarnadóttir","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14593","Aron Ingi","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14637","Margrét Áslaug","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14697","Nikulás Árni","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14849","BjarniHardar","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","14997","Stefán Valþórsson","3","1","3","60"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15006","Róshildur","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15078","Biggi","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15158","Darri Gunnarsson","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15472","Kristján Ottó","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15479","Aðalsteinn Sverrisson","1","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15514","Stefán","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","C-riðill","1902","Argentína","Mexíkó","2","0","15988","Birta Baldursdóttir","2","1","4","80"
