"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","3658","gudruneva","27","22","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","3662","Helga Jóns","31","23","5","71.4285714"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","3671","Siggi Sterki","25","21","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","3762","Arnþór Jón","32","27","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","3790","Andri Þór","28","23","5","71.4285714"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","3803","oli h","27","22","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","4468","Finnur ","28","25","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","4520","Kristján Sigurðsson","33","25","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","4982","Perla","32","25","5","71.4285714"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","5491","Heida Fritz","25","21","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1071","Frakkland","Makedónía","30","23","5861","Benedikt Arnarson","23","22","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","3658","gudruneva","25","27","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","3662","Helga Jóns","24","16","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","3671","Siggi Sterki","23","20","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","3762","Arnþór Jón","30","28","5","71.4285714"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","3790","Andri Þór","29","26","5","71.4285714"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","3803","oli h","28","26","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","4468","Finnur ","25","22","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","4520","Kristján Sigurðsson","28","26","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","4982","Perla","30","27","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","5491","Heida Fritz","28","22","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1072","Pólland","Serbía","29","28","5861","Benedikt Arnarson","26","29","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","3658","gudruneva","27","29","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","3662","Helga Jóns","29","25","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","3671","Siggi Sterki","19","22","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","3762","Arnþór Jón","25","30","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","3790","Andri Þór","24","27","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","3803","oli h","25","22","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","4468","Finnur ","23","25","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","4520","Kristján Sigurðsson","25","30","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","4982","Perla","28","30","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","5491","Heida Fritz","22","30","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1073","Serbía","Frakkland","26","36","5861","Benedikt Arnarson","22","27","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","3658","gudruneva","22","28","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","3662","Helga Jóns","16","29","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","3671","Siggi Sterki","19","23","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","3762","Arnþór Jón","25","29","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","3790","Andri Þór","27","30","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","3803","oli h","26","28","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","4468","Finnur ","23","25","5","71.4285714"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","4520","Kristján Sigurðsson","25","28","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","4982","Perla","26","30","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","5491","Heida Fritz","26","28","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1074","Makedónía","Pólland","23","24","5861","Benedikt Arnarson","25","25","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","3658","gudruneva","26","29","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","3662","Helga Jóns","15","24","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","3671","Siggi Sterki","19","21","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","3762","Arnþór Jón","29","30","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","3790","Andri Þór","30","32","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","3803","oli h","17","37","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","4468","Finnur ","26","28","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","4520","Kristján Sigurðsson","26","27","1","14.2857142"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","4982","Perla","32","32","5","71.4285714"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","5491","Heida Fritz","24","26","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1075","Makedónía","Serbía","27","27","5861","Benedikt Arnarson","22","25","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","3658","gudruneva","29","25","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","3662","Helga Jóns","33","28","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","3671","Siggi Sterki","22","20","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","3762","Arnþór Jón","27","28","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","3790","Andri Þór","25","23","1","14.2857142"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","3803","oli h","14","15","4","57.1428571"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","4468","Finnur ","26","24","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","4520","Kristján Sigurðsson","29","28","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","4982","Perla","31","25","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","5491","Heida Fritz","29","27","0","0"
"26","EMH 2016","995","Hagar","A-riðill","1076","Frakkland","Pólland","25","31","5861","Benedikt Arnarson","29","23","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3658","gudruneva","28","23","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3662","Helga Jóns","33","26","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3671","Siggi Sterki","22","19","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3762","Arnþór Jón","30","24","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3790","Andri Þór","27","23","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3803","oli h","28","23","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4468","Finnur ","24","22","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4520","Kristján Sigurðsson","32","29","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4982","Perla","30","27","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5491","Heida Fritz","34","27","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5861","Benedikt Arnarson","27","20","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","3658","gudruneva","30","29","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","3662","Helga Jóns","26","25","7","100"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","3671","Siggi Sterki","21","20","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","3762","Arnþór Jón","25","24","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","3790","Andri Þór","28","26","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","3803","oli h","29","26","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","4468","Finnur ","26","24","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","4520","Kristján Sigurðsson","27","25","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","4982","Perla","29","27","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","5491","Heida Fritz","29","26","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1078","Ísland","Noregur","26","25","5861","Benedikt Arnarson","27","25","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3658","gudruneva","25","28","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3662","Helga Jóns","26","28","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3671","Siggi Sterki","19","21","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3762","Arnþór Jón","23","27","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3790","Andri Þór","29","34","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3803","oli h","24","27","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4468","Finnur ","23","25","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4520","Kristján Sigurðsson","28","32","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4982","Perla","25","29","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5491","Heida Fritz","25","33","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5861","Benedikt Arnarson","23","28","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","3658","gudruneva","25","29","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","3662","Helga Jóns","30","33","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","3671","Siggi Sterki","22","21","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","3762","Arnþór Jón","24","28","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","3790","Andri Þór","27","30","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","3803","oli h","25","24","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","4468","Finnur ","23","25","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","4520","Kristján Sigurðsson","24","30","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","4982","Perla","26","31","1","14.2857142"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","5491","Heida Fritz","25","30","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1080","Noregur","Króatía","34","31","5861","Benedikt Arnarson","29","25","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3658","gudruneva","26","28","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3662","Helga Jóns","25","18","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3671","Siggi Sterki","19","21","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3762","Arnþór Jón","25","23","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3790","Andri Þór","29","33","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3803","oli h","26","34","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4468","Finnur ","27","25","1","14.2857142"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4520","Kristján Sigurðsson","29","34","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4982","Perla","27","36","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5491","Heida Fritz","25","29","5","71.4285714"
"26","EMH 2016","995","Hagar","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5861","Benedikt Arnarson","34","34","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","3658","gudruneva","24","26","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","3662","Helga Jóns","32","36","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","3671","Siggi Sterki","19","22","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","3762","Arnþór Jón","25","23","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","3790","Andri Þór","33","31","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","3803","oli h","14","19","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","4468","Finnur ","25","27","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","4520","Kristján Sigurðsson","27","30","0","0"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","4982","Perla","29","26","4","57.1428571"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","5491","Heida Fritz","27","28","1","14.2857142"
"26","EMH 2016","995","Hagar","B-riðill","1082","Króatía","Ísland","37","28","5861","Benedikt Arnarson","28","32","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","3658","gudruneva","28","27","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","3662","Helga Jóns","23","33","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","3671","Siggi Sterki","23","22","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","3762","Arnþór Jón","30","29","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","3790","Andri Þór","30","27","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","3803","oli h","27","27","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","4468","Finnur ","24","26","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","4520","Kristján Sigurðsson","27","24","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","4982","Perla","24","23","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","5491","Heida Fritz","26","22","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1083","Spánn","Þýskaland","32","29","5861","Benedikt Arnarson","25","24","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3658","gudruneva","26","24","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3662","Helga Jóns","25","24","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3671","Siggi Sterki","23","21","7","100"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3762","Arnþór Jón","25","23","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3790","Andri Þór","25","26","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3803","oli h","25","24","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4468","Finnur ","26","22","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4520","Kristján Sigurðsson","31","26","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4982","Perla","26","22","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5491","Heida Fritz","26","27","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5861","Benedikt Arnarson","16","22","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","3658","gudruneva","24","28","1","14.2857142"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","3662","Helga Jóns","37","18","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","3671","Siggi Sterki","23","24","1","14.2857142"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","3762","Arnþór Jón","24","28","1","14.2857142"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","3790","Andri Þór","28","32","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","3803","oli h","20","36","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","4468","Finnur ","24","26","1","14.2857142"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","4520","Kristján Sigurðsson","27","30","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","4982","Perla","21","30","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","5491","Heida Fritz","28","30","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1085","Slóvenía","Spánn","24","24","5861","Benedikt Arnarson","22","32","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3658","gudruneva","29","27","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3662","Helga Jóns","29","18","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3671","Siggi Sterki","23","21","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3762","Arnþór Jón","29","27","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3790","Andri Þór","28","25","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3803","oli h","31","14","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4468","Finnur ","26","24","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4520","Kristján Sigurðsson","27","25","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4982","Perla","29","26","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5491","Heida Fritz","27","28","1","14.2857142"
"26","EMH 2016","995","Hagar","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5861","Benedikt Arnarson","28","27","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","3658","gudruneva","29","24","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","3662","Helga Jóns","36","16","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","3671","Siggi Sterki","21","19","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","3762","Arnþór Jón","29","25","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","3790","Andri Þór","27","25","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","3803","oli h","32","23","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","4468","Finnur ","26","22","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","4520","Kristján Sigurðsson","33","27","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","4982","Perla","30","27","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","5491","Heida Fritz","26","25","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1087","Þýskaland","Slóvenía","25","21","5861","Benedikt Arnarson","25","23","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","3658","gudruneva","25","23","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","3662","Helga Jóns","29","34","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","3671","Siggi Sterki","20","22","1","14.2857142"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","3762","Arnþór Jón","29","28","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","3790","Andri Þór","28","24","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","3803","oli h","29","30","0","0"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","4468","Finnur ","28","26","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","4520","Kristján Sigurðsson","30","26","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","4982","Perla","33","29","4","57.1428571"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","5491","Heida Fritz","26","24","5","71.4285714"
"26","EMH 2016","995","Hagar","C-riðill","1088","Spánn","Svíþjóð","24","22","5861","Benedikt Arnarson","31","27","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3658","gudruneva","26","24","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3662","Helga Jóns","23","30","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3671","Siggi Sterki","28","22","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3762","Arnþór Jón","30","28","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3790","Andri Þór","30","27","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3803","oli h","24","25","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4468","Finnur ","25","22","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4520","Kristján Sigurðsson","26","24","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4982","Perla","25","26","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5491","Heida Fritz","32","25","5","71.4285714"
"26","EMH 2016","995","Hagar","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5861","Benedikt Arnarson","25","28","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","3658","gudruneva","29","26","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","3662","Helga Jóns","26","32","0","0"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","3671","Siggi Sterki","24","22","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","3762","Arnþór Jón","26","24","4","57.1428571"
"26","EMH 2016","995","Hagar","D-riðill","1090","Danmörk","Rússland","31","25","3790","Andri Þór","32","29","4","57.1428571"
