"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","14744","Kjartan","31","25","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","14902","Hjörvar","32","27","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","15560","Anton","31","28","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","15786","Daði Magnússon","27","23","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","15840","Haukur","29","21","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","16883","Guðmundur Tómas Sigfússon","29","27","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","16887","Arnar Gauti","29","26","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","16903","Jónsi","24","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","16990","Jónas","27","16","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","16995","Svavar","31","30","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","17030","Bjarni Heimir","30","25","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","17246","Guðmundur Frómas Sigfússon","28","26","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","17260","Daði Steinn","30","27","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","17320","Hilmar Björnsson","26","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1982","Sile","Íran","24","25","17815","Hildur","30","28","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","14744","Kjartan","23","35","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","14902","Hjörvar","34","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","15560","Anton","31","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","15786","Daði Magnússon","30","19","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","15840","Haukur","32","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","16883","Guðmundur Tómas Sigfússon","34","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","16887","Arnar Gauti","29","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","16903","Jónsi","34","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","16990","Jónas","22","27","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","16995","Svavar","34","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","17030","Bjarni Heimir","33","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","17246","Guðmundur Frómas Sigfússon","31","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","17260","Daði Steinn","30","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","17320","Hilmar Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1983","Spánn","Svartfjallaland","30","25","17815","Hildur","38","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","14744","Kjartan","31","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","14902","Hjörvar","31","18","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","15560","Anton","28","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","15786","Daði Magnússon","28","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","15840","Haukur","31","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","16883","Guðmundur Tómas Sigfússon","30","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","16887","Arnar Gauti","29","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","16903","Jónsi","29","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","16990","Jónas","22","29","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","17030","Bjarni Heimir","27","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","17246","Guðmundur Frómas Sigfússon","29","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","17260","Daði Steinn","30","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","17320","Hilmar Björnsson","31","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1984","Svartfjallaland","Íran","34","31","17815","Hildur","30","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","14744","Kjartan","28","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","14902","Hjörvar","31","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","15560","Anton","31","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","15786","Daði Magnússon","35","19","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","15840","Haukur","30","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","16883","Guðmundur Tómas Sigfússon","32","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","16887","Arnar Gauti","33","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","16903","Jónsi","33","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","16990","Jónas","23","23","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","17030","Bjarni Heimir","35","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","17246","Guðmundur Frómas Sigfússon","30","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","17260","Daði Steinn","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","17320","Hilmar Björnsson","38","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1985","Spánn","Síle","34","26","17815","Hildur","33","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","14744","Kjartan","21","29","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","14902","Hjörvar","30","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","15560","Anton","29","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","15786","Daði Magnússon","32","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","15840","Haukur","28","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","16883","Guðmundur Tómas Sigfússon","30","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","16903","Jónsi","29","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","16990","Jónas","20","29","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","16995","Svavar","22","19","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","17030","Bjarni Heimir","28","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","17246","Guðmundur Frómas Sigfússon","30","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","17320","Hilmar Björnsson","31","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1986","Svartfjallaland","Síle","35","33","17815","Hildur","33","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","14744","Kjartan","27","24","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","14902","Hjörvar","37","29","0","0"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","15560","Anton","23","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","15786","Daði Magnússon","19","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","15840","Haukur","25","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","16883","Guðmundur Tómas Sigfússon","22","34","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","16887","Arnar Gauti","18","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","16903","Jónsi","24","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","16990","Jónas","22","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","16995","Svavar","23","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","17030","Bjarni Heimir","26","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","17246","Guðmundur Frómas Sigfússon","26","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","17320","Hilmar Björnsson","24","36","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","A-riðill","1987","Íran","Spánn","22","35","17815","Hildur","20","33","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","14744","Kjartan","26","21","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","14902","Hjörvar","30","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","15560","Anton","33","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","15786","Daði Magnússon","30","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","15840","Haukur","32","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","16883","Guðmundur Tómas Sigfússon","31","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","16887","Arnar Gauti","29","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","16903","Jónsi","32","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","16990","Jónas","32","16","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","16995","Svavar","31","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","17030","Bjarni Heimir","31","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","17246","Guðmundur Frómas Sigfússon","17","17","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","17260","Daði Steinn","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","17320","Hilmar Björnsson","32","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1988","Frakkland","Pólland","26","24","17815","Hildur","39","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14744","Kjartan","22","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14902","Hjörvar","24","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15560","Anton","18","35","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15786","Daði Magnússon","16","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15840","Haukur","22","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16883","Guðmundur Tómas Sigfússon","23","33","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16887","Arnar Gauti","18","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16903","Jónsi","25","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16990","Jónas","36","23","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16995","Svavar","19","34","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17030","Bjarni Heimir","23","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17246","Guðmundur Frómas Sigfússon","25","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17260","Daði Steinn","30","27","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17320","Hilmar Björnsson","26","35","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17815","Hildur","20","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14744","Kjartan","28","18","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14902","Hjörvar","32","17","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15560","Anton","38","19","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15786","Daði Magnússon","32","19","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15840","Haukur","35","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16883","Guðmundur Tómas Sigfússon","38","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16887","Arnar Gauti","34","18","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16903","Jónsi","34","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16990","Jónas","35","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17030","Bjarni Heimir","36","23","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17246","Guðmundur Frómas Sigfússon","32","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17260","Daði Steinn","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17320","Hilmar Björnsson","37","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17815","Hildur","36","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","14744","Kjartan","27","22","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","14902","Hjörvar","30","29","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","15560","Anton","31","29","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","15786","Daði Magnússon","28","26","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","15840","Haukur","29","26","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","16883","Guðmundur Tómas Sigfússon","28","25","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","16887","Arnar Gauti","29","28","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","16903","Jónsi","29","27","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","16990","Jónas","31","37","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","17030","Bjarni Heimir","28","27","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","17246","Guðmundur Frómas Sigfússon","28","27","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","17260","Daði Steinn","30","27","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","17320","Hilmar Björnsson","25","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1991","Pólland","Slóvenía","23","32","17815","Hildur","30","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","14744","Kjartan","29","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","14902","Hjörvar","23","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","15560","Anton","25","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","15786","Daði Magnússon","26","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","15840","Haukur","29","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","16883","Guðmundur Tómas Sigfússon","22","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","16903","Jónsi","24","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","16990","Jónas","24","21","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","16995","Svavar","22","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","17030","Bjarni Heimir","28","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","17246","Guðmundur Frómas Sigfússon","27","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","17320","Hilmar Björnsson","25","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1992","Slóvenía","Frakkland","31","35","17815","Hildur","30","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14744","Kjartan","15","37","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14902","Hjörvar","21","24","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15560","Anton","32","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15786","Daði Magnússon","33","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15840","Haukur","33","24","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16883","Guðmundur Tómas Sigfússon","31","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16887","Arnar Gauti","31","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16903","Jónsi","34","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16990","Jónas","23","35","0","0"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16995","Svavar","27","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17030","Bjarni Heimir","33","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17246","Guðmundur Frómas Sigfússon","29","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17320","Hilmar Björnsson","32","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17815","Hildur","33","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14744","Kjartan","22","27","0","0"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14902","Hjörvar","31","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15560","Anton","33","21","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15786","Daði Magnússon","33","20","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15840","Haukur","27","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16883","Guðmundur Tómas Sigfússon","32","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16887","Arnar Gauti","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16903","Jónsi","28","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16990","Jónas","22","37","0","0"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16995","Svavar","23","29","0","0"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17030","Bjarni Heimir","27","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17246","Guðmundur Frómas Sigfússon","31","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17260","Daði Steinn","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17320","Hilmar Björnsson","36","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17815","Hildur","12","20","0","0"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","14744","Kjartan","19","15","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","14902","Hjörvar","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","15560","Anton","34","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","15786","Daði Magnússon","28","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","15840","Haukur","33","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","16883","Guðmundur Tómas Sigfússon","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","16887","Arnar Gauti","28","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","16903","Jónsi","33","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","16990","Jónas","21","25","0","0"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","16995","Svavar","30","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","C-riðill","1995","Svíþjóð","Brasilía","26","18","17030","Bjarni Heimir","32","29","4","57.1428571"
