"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1787","K","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11957","Andri","32","25","4","57.1428571"
"36","HMH 2021","1787","K","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11957","Andri","28","15","4","57.1428571"
"36","HMH 2021","1787","K","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11957","Andri","0","10","7","100"
"36","HMH 2021","1787","K","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11957","Andri","27","20","4","57.1428571"
"36","HMH 2021","1787","K","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11957","Andri","10","0","7","100"
"36","HMH 2021","1787","K","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11957","Andri","17","20","4","57.1428571"
"36","HMH 2021","1787","K","B-riðill","1666","Spánn","Brasilía","29","29","11957","Andri","22","31","0","0"
"36","HMH 2021","1787","K","B-riðill","1667","Túnis","Pólland","28","30","11957","Andri","33","33","0","0"
"36","HMH 2021","1787","K","B-riðill","1668","Túnis","Brasilía","32","32","11957","Andri","30","32","1","14.2857142"
"36","HMH 2021","1787","K","B-riðill","1669","Pólland","Spánn","26","27","11957","Andri","20","23","4","57.1428571"
"36","HMH 2021","1787","K","B-riðill","1670","Spánn","Túnis","36","30","11957","Andri","18","29","0","0"
"36","HMH 2021","1787","K","B-riðill","1671","Brasilía","Pólland","23","33","11957","Andri","26","25","0","0"
"36","HMH 2021","1787","K","C-riðill","1672","Kvatar","Angóla","30","25","11957","Andri","14","20","0","0"
"36","HMH 2021","1787","K","C-riðill","1673","Króatía","Japan","29","29","11957","Andri","35","18","0","0"
"36","HMH 2021","1787","K","C-riðill","1674","Kvatar","Japan","31","29","11957","Andri","17","17","0","0"
"36","HMH 2021","1787","K","C-riðill","1675","Angóla","Króatía","20","28","11957","Andri","22","31","4","57.1428571"
"36","HMH 2021","1787","K","C-riðill","1676","Japan","Angóla","30","29","11957","Andri","34","33","5","71.4285714"
"36","HMH 2021","1787","K","C-riðill","1677","Króatía","Kvatar","26","24","11957","Andri","30","24","5","71.4285714"
"36","HMH 2021","1787","K","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11957","Andri","29","14","4","57.1428571"
"36","HMH 2021","1787","K","D-riðill","1679","Danmörk","Bahrain","34","20","11957","Andri","28","20","5","71.4285714"
"36","HMH 2021","1787","K","D-riðill","1680","Argentína","Bahrain","24","21","11957","Andri","36","25","4","57.1428571"
"36","HMH 2021","1787","K","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11957","Andri","16","29","4","57.1428571"
"36","HMH 2021","1787","K","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11957","Andri","15","21","0","0"
"36","HMH 2021","1787","K","D-riðill","1683","Danmörk","Argentína","31","20","11957","Andri","31","33","1","14.2857142"
"36","HMH 2021","1787","K","E-riðill","1684","Austurríki","Sviss","25","28","11957","Andri","22","24","4","57.1428571"
"36","HMH 2021","1787","K","E-riðill","1685","Noregur","Frakkland","24","28","11957","Andri","29","32","4","57.1428571"
"36","HMH 2021","1787","K","E-riðill","1686","Austurríki","Frakkland","28","35","11957","Andri","27","14","0","0"
"36","HMH 2021","1787","K","E-riðill","1687","Sviss","Noregur","25","31","11957","Andri","35","14","0","0"
"36","HMH 2021","1787","K","E-riðill","1688","Frakkland","Sviss","25","24","11957","Andri","35","17","4","57.1428571"
"36","HMH 2021","1787","K","E-riðill","1689","Noregur","Austurríki","38","29","11957","Andri","30","29","5","71.4285714"
"36","HMH 2021","1787","K","F-riðill","1690","Alsír","Marokkó","24","23","11957","Andri","18","23","1","14.2857142"
"36","HMH 2021","1787","K","F-riðill","1691","Portúgal","Ísland","25","23","11957","Andri","26","27","0","0"
"36","HMH 2021","1787","K","F-riðill","1692","Marokkó","Portúgal","20","33","11957","Andri","15","18","4","57.1428571"
"36","HMH 2021","1787","K","F-riðill","1693","Alsír","Ísland","24","39","11957","Andri","17","32","5","71.4285714"
"36","HMH 2021","1787","K","F-riðill","1694","Portúgal","Alsír","26","19","11957","Andri","25","16","4","57.1428571"
"36","HMH 2021","1787","K","F-riðill","1695","Ísland","Marokkó","31","23","11957","Andri","33","24","4","57.1428571"
"36","HMH 2021","1787","K","G-riðill","1696","Egyptaland","Síle","35","29","11957","Andri","33","16","4","57.1428571"
"36","HMH 2021","1787","K","G-riðill","1697","Svíþjóð","Makedónía","32","20","11957","Andri","26","25","4","57.1428571"
"36","HMH 2021","1787","K","G-riðill","1698","Egyptaland","Makedónía","38","19","11957","Andri","34","22","4","57.1428571"
"36","HMH 2021","1787","K","G-riðill","1699","Síle","Svíþjóð","26","41","11957","Andri","20","34","4","57.1428571"
"36","HMH 2021","1787","K","G-riðill","1700","Makedónía","Síle","32","29","11957","Andri","32","21","5","71.4285714"
"36","HMH 2021","1787","K","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11957","Andri","34","32","4","57.1428571"
"36","HMH 2021","1787","K","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11957","Andri","19","33","0","0"
"36","HMH 2021","1787","K","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11957","Andri","24","21","4","57.1428571"
"36","HMH 2021","1787","K","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11957","Andri","22","30","0","0"
"36","HMH 2021","1787","K","H-riðill","1705","Rússland","Slóvenía","31","25","11957","Andri","23","25","1","14.2857142"
"36","HMH 2021","1787","K","H-riðill","1706","Suður-Kórea","Rússland","26","30","11957","Andri","25","29","5","71.4285714"
"36","HMH 2021","1787","K","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11957","Andri","36","17","4","57.1428571"
"36","HMH 2021","1787","K","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11957","Andri","0","10","7","100"
"36","HMH 2021","1787","K","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11957","Andri","24","37","4","57.1428571"
"36","HMH 2021","1787","K","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11957","Andri","0","10","7","100"
"36","HMH 2021","1787","K","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11957","Andri","15","31","0","0"
"36","HMH 2021","1787","K","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11957","Andri","10","0","7","100"
"36","HMH 2021","1787","K","Aukariðill I","1713","Túnis","Angóla","34","29","11957","Andri","32","24","4","57.1428571"
"36","HMH 2021","1787","K","Aukariðill II","1714","Austurríki","Marokkó","36","22","11957","Andri","16","34","0","0"
"36","HMH 2021","1787","K","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11957","Andri","35","19","4","57.1428571"
"36","HMH 2021","1787","K","Aukariðill II","1716","Austurríki","Síle","33","31","11957","Andri","20","33","0","0"
"36","HMH 2021","1787","K","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11957","Andri","15","18","0","0"
"36","HMH 2021","1787","K","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11957","Andri","31","36","5","71.4285714"
"36","HMH 2021","1787","K","Aukariðill II","1719","Marokkó","Síle","17","28","11957","Andri","19","32","4","57.1428571"
"36","HMH 2021","1787","K","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11957","Andri","0","10","14","100"
"36","HMH 2021","1787","K","Sæti 29/30","1721","Angóla","Marokkó","29","30","11957","Andri","21","16","0","0"
"36","HMH 2021","1787","K","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11957","Andri","16","20","8","57.1428571"
"36","HMH 2021","1787","K","Sæti 25/26","1723","Túnis","Austurríki","37","33","11957","Andri","16","29","0","0"
"36","HMH 2021","1787","K","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11957","Andri","35","20","0","0"
"36","HMH 2021","1787","K","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11957","Andri","24","15","0","0"
"36","HMH 2021","1787","K","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11957","Andri","16","25","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11957","Andri","17","25","0","0"
"36","HMH 2021","1787","K","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11957","Andri","16","30","0","0"
"36","HMH 2021","1787","K","Milliriðill IV","1729","Makedónía","Rússland","20","32","11957","Andri","16","33","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11957","Andri","36","33","0","0"
"36","HMH 2021","1787","K","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11957","Andri","35","34","0","0"
"36","HMH 2021","1787","K","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11957","Andri","26","23","5","71.4285714"
"36","HMH 2021","1787","K","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11957","Andri","29","16","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill I","1734","Spánn","Þýskaland","32","28","11957","Andri","18","34","0","0"
"36","HMH 2021","1787","K","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11957","Andri","22","18","0","0"
"36","HMH 2021","1787","K","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11957","Andri","25","32","0","0"
"36","HMH 2021","1787","K","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11957","Andri","14","26","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11957","Andri","18","23","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11957","Andri","27","17","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill I","1740","Pólland","Þýskaland","23","23","11957","Andri","31","32","0","0"
"36","HMH 2021","1787","K","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11957","Andri","15","27","0","0"
"36","HMH 2021","1787","K","Milliriðill II","1742","Króatía","Bahrain","28","18","11957","Andri","19","14","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill II","1743","Danmörk","Kvatar","32","23","11957","Andri","26","30","0","0"
"36","HMH 2021","1787","K","Milliriðill II","1744","Japan","Argentína","24","28","11957","Andri","20","21","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill II","1745","Kvatar","Bahrain","28","23","11957","Andri","20","15","5","71.4285714"
"36","HMH 2021","1787","K","Milliriðill II","1746","Argentína","Króatía","23","19","11957","Andri","17","27","0","0"
"36","HMH 2021","1787","K","Milliriðill II","1747","Japan","Danmörk","27","34","11957","Andri","32","37","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill II","1748","Danmörk","Króatía","38","26","11957","Andri","35","31","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill II","1749","Argentína","Kvatar","25","26","11957","Andri","21","15","0","0"
"36","HMH 2021","1787","K","Milliriðill II","1750","Bahrain","Japan","25","29","11957","Andri","31","29","1","14.2857142"
"36","HMH 2021","1787","K","Milliriðill III","1751","Frakkland","Alsír","29","26","11957","Andri","15","21","0","0"
"36","HMH 2021","1787","K","Milliriðill III","1752","Portúgal","Noregur","28","29","11957","Andri","25","20","0","0"
"36","HMH 2021","1787","K","Milliriðill III","1753","Sviss","Ísland","20","18","11957","Andri","19","22","0","0"
"36","HMH 2021","1787","K","Milliriðill III","1754","Noregur","Alsír","36","23","11957","Andri","31","31","0","0"
"36","HMH 2021","1787","K","Milliriðill III","1755","Ísland","Frakkland","26","28","11957","Andri","16","27","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill III","1756","Sviss","Portúgal","29","33","11957","Andri","28","35","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill III","1757","Portúgal","Frakkland","23","32","11957","Andri","15","18","4","57.1428571"
"36","HMH 2021","1787","K","Milliriðill III","1758","Ísland","Noregur","33","35","11957","Andri","28","27","0","0"
"36","HMH 2021","1787","K","Milliriðill III","1759","Alsír","Sviss","24","27","11957","Andri","37","33","0","0"
"36","HMH 2021","1787","K","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11957","Andri","35","21","8","57.1428571"
"36","HMH 2021","1787","K","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11957","Andri","28","15","8","57.1428571"
"36","HMH 2021","1787","K","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11957","Andri","17","28","0","0"
"36","HMH 2021","1787","K","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11957","Andri","33","36","0","0"
"36","HMH 2021","1787","K","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11957","Andri","19","30","8","57.1428571"
"36","HMH 2021","1787","K","Undanúrslit","1765","Spánn","Danmörk","33","35","11957","Andri","24","36","8","57.1428571"
"36","HMH 2021","1787","K","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11957","Andri","22","20","8","57.1428571"
"36","HMH 2021","1787","K","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11957","Andri","21","33","0","0"
