"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","13763","Ágústa Huld Gunnarsdóttir","28","26","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","15953","Soffía Stefánsdóttir","22","22","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","17741","Bjöggi","20","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","17745","Ingibjörg Arnljótsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","17755","Signy","26","23","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","17758","Inga Rósa","22","22","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","17762","Gunnhildur Hauksdóttir","33","37","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1982","Sile","Íran","24","25","17763","Aðalheiður Viðarsdóttir","18","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13763","Ágústa Huld Gunnarsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15953","Soffía Stefánsdóttir","31","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17741","Bjöggi","31","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17745","Ingibjörg Arnljótsdóttir","34","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17755","Signy","35","30","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17758","Inga Rósa","30","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17762","Gunnhildur Hauksdóttir","26","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17763","Aðalheiður Viðarsdóttir","23","16","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13763","Ágústa Huld Gunnarsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15953","Soffía Stefánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17741","Bjöggi","33","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17745","Ingibjörg Arnljótsdóttir","18","32","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17755","Signy","28","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17758","Inga Rósa","29","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17762","Gunnhildur Hauksdóttir","23","27","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17763","Aðalheiður Viðarsdóttir","27","30","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","13763","Ágústa Huld Gunnarsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","15953","Soffía Stefánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","17741","Bjöggi","29","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","17745","Ingibjörg Arnljótsdóttir","17","14","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","17755","Signy","29","15","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","17758","Inga Rósa","33","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","17762","Gunnhildur Hauksdóttir","29","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1985","Spánn","Síle","34","26","17763","Aðalheiður Viðarsdóttir","17","37","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13763","Ágústa Huld Gunnarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15953","Soffía Stefánsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17741","Bjöggi","31","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17745","Ingibjörg Arnljótsdóttir","24","26","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17755","Signy","32","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17758","Inga Rósa","29","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17762","Gunnhildur Hauksdóttir","21","30","0","0"
"42","HMH 2023","2900","Besta deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17763","Aðalheiður Viðarsdóttir","35","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","13763","Ágústa Huld Gunnarsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","15953","Soffía Stefánsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","17741","Bjöggi","21","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","17745","Ingibjörg Arnljótsdóttir","19","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","17755","Signy","30","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","17758","Inga Rósa","23","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","17762","Gunnhildur Hauksdóttir","28","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","A-riðill","1987","Íran","Spánn","22","35","17763","Aðalheiður Viðarsdóttir","14","14","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","13763","Ágústa Huld Gunnarsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","15953","Soffía Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17741","Bjöggi","32","19","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17745","Ingibjörg Arnljótsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17755","Signy","32","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17758","Inga Rósa","27","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17762","Gunnhildur Hauksdóttir","27","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1988","Frakkland","Pólland","26","24","17763","Aðalheiður Viðarsdóttir","24","19","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13763","Ágústa Huld Gunnarsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15953","Soffía Stefánsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17741","Bjöggi","15","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17745","Ingibjörg Arnljótsdóttir","18","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17755","Signy","26","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17758","Inga Rósa","16","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17762","Gunnhildur Hauksdóttir","22","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17763","Aðalheiður Viðarsdóttir","32","15","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13763","Ágústa Huld Gunnarsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15953","Soffía Stefánsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17741","Bjöggi","32","19","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17745","Ingibjörg Arnljótsdóttir","27","17","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17755","Signy","31","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17758","Inga Rósa","32","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17762","Gunnhildur Hauksdóttir","30","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17763","Aðalheiður Viðarsdóttir","17","26","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","13763","Ágústa Huld Gunnarsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","15953","Soffía Stefánsdóttir","27","24","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17741","Bjöggi","28","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17745","Ingibjörg Arnljótsdóttir","24","35","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17755","Signy","29","28","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17758","Inga Rósa","30","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17762","Gunnhildur Hauksdóttir","29","22","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17763","Aðalheiður Viðarsdóttir","37","19","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13763","Ágústa Huld Gunnarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15953","Soffía Stefánsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17741","Bjöggi","28","32","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17745","Ingibjörg Arnljótsdóttir","18","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17755","Signy","27","35","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17758","Inga Rósa","26","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17762","Gunnhildur Hauksdóttir","23","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17763","Aðalheiður Viðarsdóttir","32","36","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13763","Ágústa Huld Gunnarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15953","Soffía Stefánsdóttir","27","24","7","100"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17741","Bjöggi","29","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17745","Ingibjörg Arnljótsdóttir","18","23","0","0"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17755","Signy","26","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17758","Inga Rósa","33","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17762","Gunnhildur Hauksdóttir","30","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17763","Aðalheiður Viðarsdóttir","21","16","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13763","Ágústa Huld Gunnarsdóttir","21","26","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15953","Soffía Stefánsdóttir","20","23","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17741","Bjöggi","12","26","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17745","Ingibjörg Arnljótsdóttir","19","28","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17755","Signy","26","28","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17758","Inga Rósa","20","26","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17762","Gunnhildur Hauksdóttir","14","25","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17763","Aðalheiður Viðarsdóttir","30","32","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","13763","Ágústa Huld Gunnarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15953","Soffía Stefánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17741","Bjöggi","28","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17745","Ingibjörg Arnljótsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17755","Signy","34","26","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17758","Inga Rósa","32","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17762","Gunnhildur Hauksdóttir","25","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17763","Aðalheiður Viðarsdóttir","24","36","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13763","Ágústa Huld Gunnarsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15953","Soffía Stefánsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17741","Bjöggi","28","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17745","Ingibjörg Arnljótsdóttir","18","29","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17755","Signy","25","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17758","Inga Rósa","26","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17762","Gunnhildur Hauksdóttir","31","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17763","Aðalheiður Viðarsdóttir","22","16","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13763","Ágústa Huld Gunnarsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15953","Soffía Stefánsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17741","Bjöggi","30","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17745","Ingibjörg Arnljótsdóttir","15","35","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17755","Signy","31","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17758","Inga Rósa","36","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17762","Gunnhildur Hauksdóttir","27","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17763","Aðalheiður Viðarsdóttir","29","15","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13763","Ágústa Huld Gunnarsdóttir","25","28","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15953","Soffía Stefánsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17741","Bjöggi","29","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17745","Ingibjörg Arnljótsdóttir","22","22","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17755","Signy","30","26","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17758","Inga Rósa","28","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17762","Gunnhildur Hauksdóttir","28","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17763","Aðalheiður Viðarsdóttir","37","36","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13763","Ágústa Huld Gunnarsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15953","Soffía Stefánsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17741","Bjöggi","27","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17745","Ingibjörg Arnljótsdóttir","18","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17755","Signy","25","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17758","Inga Rósa","24","38","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17762","Gunnhildur Hauksdóttir","28","26","0","0"
"42","HMH 2023","2900","Besta deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17763","Aðalheiður Viðarsdóttir","32","36","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13763","Ágústa Huld Gunnarsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15953","Soffía Stefánsdóttir","26","26","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17741","Bjöggi","29","18","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17745","Ingibjörg Arnljótsdóttir","25","25","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17755","Signy","28","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17758","Inga Rósa","32","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17762","Gunnhildur Hauksdóttir","27","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17763","Aðalheiður Viðarsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","13763","Ágústa Huld Gunnarsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","15953","Soffía Stefánsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17741","Bjöggi","30","27","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17745","Ingibjörg Arnljótsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17755","Signy","30","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17758","Inga Rósa","29","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17762","Gunnhildur Hauksdóttir","26","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2001","Ísland","Portúgal","30","26","17763","Aðalheiður Viðarsdóttir","15","31","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13763","Ágústa Huld Gunnarsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15953","Soffía Stefánsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17741","Bjöggi","33","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17745","Ingibjörg Arnljótsdóttir","28","28","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17755","Signy","29","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17758","Inga Rósa","33","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17762","Gunnhildur Hauksdóttir","28","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17763","Aðalheiður Viðarsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","13763","Ágústa Huld Gunnarsdóttir","32","27","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","15953","Soffía Stefánsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17741","Bjöggi","30","29","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17745","Ingibjörg Arnljótsdóttir","16","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17755","Signy","28","27","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17758","Inga Rósa","30","28","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17762","Gunnhildur Hauksdóttir","28","30","7","100"
"42","HMH 2023","2900","Besta deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17763","Aðalheiður Viðarsdóttir","31","37","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","13763","Ágústa Huld Gunnarsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","15953","Soffía Stefánsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17741","Bjöggi","26","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17745","Ingibjörg Arnljótsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17755","Signy","27","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17758","Inga Rósa","26","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17762","Gunnhildur Hauksdóttir","25","29","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17763","Aðalheiður Viðarsdóttir","37","31","0","0"
"42","HMH 2023","2900","Besta deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","13763","Ágústa Huld Gunnarsdóttir","25","29","0","0"
