"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","3294","Óli Frímann","3","1","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","3315","Sindri","2","1","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","3318","EBS","3","0","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","3325","Friðrik Þór ","1","0","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","4649","Hudson","4","0","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","6999","Theódór Friðjónsson","2","0","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","7002","Jón Árni ","2","0","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1119","Frakkland","Rúmenía","2","1","7385","Lil\'Jar","1","0","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","3294","Óli Frímann","0","2","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","3315","Sindri","0","1","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","3318","EBS","1","4","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","3325","Friðrik Þór ","0","2","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","4649","Hudson","0","3","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","6999","Theódór Friðjónsson","2","2","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","7002","Jón Árni ","1","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","7385","Lil\'Jar","1","2","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1120","Albanía","Sviss","0","1","7602","Birgir Árnason","2","3","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","3294","Óli Frímann","0","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","3315","Sindri","1","1","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","3318","EBS","1","1","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","4649","Hudson","3","3","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","6999","Theódór Friðjónsson","1","1","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","7002","Jón Árni ","0","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","7385","Lil\'Jar","0","0","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1121","Rúmenía","Sviss","1","1","7602","Birgir Árnason","1","2","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","3294","Óli Frímann","3","0","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","3315","Sindri","3","0","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","3318","EBS","2","0","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","3325","Friðrik Þór ","2","0","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","4649","Hudson","3","0","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","6999","Theódór Friðjónsson","2","0","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","7002","Jón Árni ","3","0","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","7385","Lil\'Jar","1","0","4","80"
"27","EM 2016","1159","VVVFI","A-riðill","1122","Frakkland","Albanía","2","0","7602","Birgir Árnason","2","0","5","100"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","3294","Óli Frímann","2","3","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","3315","Sindri","2","2","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","3318","EBS","0","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","4649","Hudson","1","3","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","6999","Theódór Friðjónsson","0","3","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","7002","Jón Árni ","0","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","7385","Lil\'Jar","0","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1123","Sviss","Frakkland","0","0","7602","Birgir Árnason","1","1","3","60"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","3294","Óli Frímann","3","2","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","3315","Sindri","1","0","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","3318","EBS","2","0","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","4649","Hudson","1","1","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","6999","Theódór Friðjónsson","2","0","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","7002","Jón Árni ","1","0","0","0"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","7385","Lil\'Jar","0","0","1","20"
"27","EM 2016","1159","VVVFI","A-riðill","1124","Rúmenía","Albanía","0","1","7602","Birgir Árnason","0","0","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","3294","Óli Frímann","1","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","3315","Sindri","1","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","3318","EBS","1","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","4649","Hudson","1","0","3","60"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","6999","Theódór Friðjónsson","1","0","3","60"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","7002","Jón Árni ","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","7385","Lil\'Jar","0","0","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1125","Wales","Slóvakía","2","1","7602","Birgir Árnason","0","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","3294","Óli Frímann","1","2","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","3315","Sindri","1","1","5","100"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","3318","EBS","3","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","3325","Friðrik Þór ","2","0","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","4649","Hudson","3","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","6999","Theódór Friðjónsson","3","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","7002","Jón Árni ","2","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","7385","Lil\'Jar","1","1","5","100"
"27","EM 2016","1159","VVVFI","B-riðill","1126","England","Rússland","1","1","7602","Birgir Árnason","2","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","3294","Óli Frímann","1","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","3315","Sindri","1","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","3318","EBS","2","0","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","3325","Friðrik Þór ","2","1","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","4649","Hudson","0","2","4","80"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","6999","Theódór Friðjónsson","0","0","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","7002","Jón Árni ","2","0","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","7385","Lil\'Jar","2","1","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1127","Rússland","Slóvakía","1","2","7602","Birgir Árnason","2","1","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","3294","Óli Frímann","2","2","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","3315","Sindri","2","1","5","100"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","3318","EBS","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","3325","Friðrik Þór ","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","4649","Hudson","0","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","6999","Theódór Friðjónsson","2","1","5","100"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","7002","Jón Árni ","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","7385","Lil\'Jar","2","1","5","100"
"27","EM 2016","1159","VVVFI","B-riðill","1128","England","Wales","2","1","7602","Birgir Árnason","1","0","3","60"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","3294","Óli Frímann","1","3","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","3315","Sindri","1","1","3","60"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","3318","EBS","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","4649","Hudson","0","3","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","6999","Theódór Friðjónsson","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","7002","Jón Árni ","0","2","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","7385","Lil\'Jar","1","2","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1129","Slóvakía","England","0","0","7602","Birgir Árnason","0","2","1","20"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","3294","Óli Frímann","1","1","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","3315","Sindri","1","1","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","3318","EBS","1","1","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","3325","Friðrik Þór ","0","1","4","80"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","4649","Hudson","0","1","4","80"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","6999","Theódór Friðjónsson","0","2","4","80"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","7002","Jón Árni ","0","1","4","80"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","7385","Lil\'Jar","2","1","0","0"
"27","EM 2016","1159","VVVFI","B-riðill","1130","Rússland","Wales","0","3","7602","Birgir Árnason","2","1","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","3294","Óli Frímann","3","1","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","3315","Sindri","2","0","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","3318","EBS","1","0","5","100"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","3325","Friðrik Þór ","2","0","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","4649","Hudson","1","0","5","100"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","6999","Theódór Friðjónsson","2","0","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","7002","Jón Árni ","2","3","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","7385","Lil\'Jar","1","2","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1131","Pólland","Norður-Írland","1","0","7602","Birgir Árnason","3","1","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","3294","Óli Frímann","3","0","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","3315","Sindri","3","1","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","3318","EBS","2","0","5","100"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","3325","Friðrik Þór ","2","0","5","100"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","4649","Hudson","2","0","5","100"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","6999","Theódór Friðjónsson","4","0","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","7002","Jón Árni ","1","1","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","7385","Lil\'Jar","3","0","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1132","Þýskaland","Úkraína","2","0","7602","Birgir Árnason","3","1","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","3294","Óli Frímann","2","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","3315","Sindri","2","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","3318","EBS","1","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","4649","Hudson","3","3","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6999","Theódór Friðjónsson","2","1","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7002","Jón Árni ","3","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7385","Lil\'Jar","1","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7602","Birgir Árnason","1","1","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","3294","Óli Frímann","2","1","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","3315","Sindri","2","0","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","3318","EBS","2","0","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","3325","Friðrik Þór ","2","0","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","4649","Hudson","3","3","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","6999","Theódór Friðjónsson","3","1","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","7002","Jón Árni ","1","0","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","7385","Lil\'Jar","1","0","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1134","Þýskaland","Pólland","0","0","7602","Birgir Árnason","2","0","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3294","Óli Frímann","1","2","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3315","Sindri","0","3","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3318","EBS","0","2","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3325","Friðrik Þór ","0","2","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4649","Hudson","2","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6999","Theódór Friðjónsson","0","2","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7002","Jón Árni ","0","3","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7385","Lil\'Jar","0","3","4","80"
"27","EM 2016","1159","VVVFI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7602","Birgir Árnason","0","0","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","3294","Óli Frímann","1","2","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","3315","Sindri","2","0","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","3318","EBS","1","2","3","60"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","3325","Friðrik Þór ","0","1","5","100"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","4649","Hudson","3","2","0","0"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","7002","Jón Árni ","0","1","5","100"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","7385","Lil\'Jar","1","1","1","20"
"27","EM 2016","1159","VVVFI","C-riðill","1136","Úkraína","Pólland","0","1","7602","Birgir Árnason","1","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","3294","Óli Frímann","1","3","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","3315","Sindri","1","3","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","3318","EBS","2","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","3325","Friðrik Þór ","0","1","5","100"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","4649","Hudson","1","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","6999","Theódór Friðjónsson","2","2","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","7002","Jón Árni ","0","1","5","100"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","7385","Lil\'Jar","2","2","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1137","Tyrkland","Króatía","0","1","7602","Birgir Árnason","3","3","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","3294","Óli Frímann","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","3315","Sindri","2","1","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","3318","EBS","1","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","3325","Friðrik Þór ","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","4649","Hudson","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","6999","Theódór Friðjónsson","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","7002","Jón Árni ","2","1","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","7385","Lil\'Jar","2","1","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1138","Spánn","Tékkland","1","0","7602","Birgir Árnason","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","3294","Óli Frímann","1","2","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","3315","Sindri","1","2","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","3318","EBS","2","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","3325","Friðrik Þór ","0","1","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","4649","Hudson","2","3","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","6999","Theódór Friðjónsson","1","1","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","7002","Jón Árni ","0","2","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","7385","Lil\'Jar","0","0","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1139","Tékkland","Króatía","2","2","7602","Birgir Árnason","0","1","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","3294","Óli Frímann","3","0","5","100"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","3315","Sindri","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","3318","EBS","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","3325","Friðrik Þór ","1","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","4649","Hudson","1","1","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","6999","Theódór Friðjónsson","1","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","7002","Jón Árni ","2","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","7385","Lil\'Jar","1","0","4","80"
"27","EM 2016","1159","VVVFI","D-riðill","1140","Spánn","Tyrkland","3","0","7602","Birgir Árnason","2","1","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","3294","Óli Frímann","2","2","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","3315","Sindri","0","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","3318","EBS","1","2","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","4649","Hudson","2","2","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","7002","Jón Árni ","1","2","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","7385","Lil\'Jar","0","1","1","20"
"27","EM 2016","1159","VVVFI","D-riðill","1141","Króatía","Spánn","2","1","7602","Birgir Árnason","0","2","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","3294","Óli Frímann","1","1","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","3315","Sindri","2","0","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","3318","EBS","2","0","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","3325","Friðrik Þór ","1","0","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","4649","Hudson","2","3","3","60"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","7002","Jón Árni ","2","0","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","7385","Lil\'Jar","1","0","0","0"
"27","EM 2016","1159","VVVFI","D-riðill","1142","Tékkland","Tyrkland","0","2","7602","Birgir Árnason","2","1","0","0"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","3294","Óli Frímann","1","2","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","3315","Sindri","1","1","5","100"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","3318","EBS","2","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","3325","Friðrik Þór ","0","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","4649","Hudson","1","2","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","6999","Theódór Friðjónsson","1","2","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","7002","Jón Árni ","1","1","5","100"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","7385","Lil\'Jar","1","0","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1143","Írland","Svíþjóð","1","1","7602","Birgir Árnason","0","1","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","3294","Óli Frímann","1","2","4","80"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","3315","Sindri","0","0","1","20"
"27","EM 2016","1159","VVVFI","E-riðill","1144","Belgía","Ítalía","0","2","3318","EBS","2","1","0","0"
