"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","35","SjóváAK","A-riðill","58","Sviss","Tékkland","0","1","83","Baldvin","1","1","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","58","Sviss","Tékkland","0","1","86","Helig Ómar Pálsson","1","1","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","58","Sviss","Tékkland","0","1","175","Rúnar Ingi","1","2","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","58","Sviss","Tékkland","0","1","351","Sigríður Þórólfsdóttir","1","3","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","59","Portúgal","Tyrkland","2","0","83","Baldvin","2","1","4","80"
"4","EM 2008","35","SjóváAK","A-riðill","59","Portúgal","Tyrkland","2","0","86","Helig Ómar Pálsson","2","0","5","100"
"4","EM 2008","35","SjóváAK","A-riðill","59","Portúgal","Tyrkland","2","0","175","Rúnar Ingi","2","1","4","80"
"4","EM 2008","35","SjóváAK","A-riðill","59","Portúgal","Tyrkland","2","0","351","Sigríður Þórólfsdóttir","2","0","5","100"
"4","EM 2008","35","SjóváAK","B-riðill","60","Austurríki","Króatía","0","1","83","Baldvin","0","2","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","60","Austurríki","Króatía","0","1","86","Helig Ómar Pálsson","1","1","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","60","Austurríki","Króatía","0","1","175","Rúnar Ingi","0","2","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","60","Austurríki","Króatía","0","1","351","Sigríður Þórólfsdóttir","0","1","5","100"
"4","EM 2008","35","SjóváAK","B-riðill","61","Þýskaland","Pólland","2","0","83","Baldvin","2","1","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","61","Þýskaland","Pólland","2","0","86","Helig Ómar Pálsson","1","0","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","61","Þýskaland","Pólland","2","0","175","Rúnar Ingi","2","1","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","61","Þýskaland","Pólland","2","0","351","Sigríður Þórólfsdóttir","2","1","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","62","Rúmenía","Frakkland","0","0","83","Baldvin","0","2","1","20"
"4","EM 2008","35","SjóváAK","C-riðill","62","Rúmenía","Frakkland","0","0","86","Helig Ómar Pálsson","1","2","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","62","Rúmenía","Frakkland","0","0","94","Kristín Hilmarsdóttir","0","2","1","20"
"4","EM 2008","35","SjóváAK","C-riðill","62","Rúmenía","Frakkland","0","0","175","Rúnar Ingi","0","1","1","20"
"4","EM 2008","35","SjóváAK","C-riðill","62","Rúmenía","Frakkland","0","0","351","Sigríður Þórólfsdóttir","1","1","3","60"
"4","EM 2008","35","SjóváAK","C-riðill","62","Rúmenía","Frakkland","0","0","480","Jón Birgir","1","2","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","63","Holland","Ítalía","3","0","83","Baldvin","2","2","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","63","Holland","Ítalía","3","0","86","Helig Ómar Pálsson","1","0","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","63","Holland","Ítalía","3","0","94","Kristín Hilmarsdóttir","1","1","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","63","Holland","Ítalía","3","0","175","Rúnar Ingi","0","0","1","20"
"4","EM 2008","35","SjóváAK","C-riðill","63","Holland","Ítalía","3","0","351","Sigríður Þórólfsdóttir","1","1","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","63","Holland","Ítalía","3","0","480","Jón Birgir","2","2","0","0"
"4","EM 2008","35","SjóváAK","D-riðill","64","Spánn","Rússland","4","1","83","Baldvin","2","1","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","64","Spánn","Rússland","4","1","86","Helig Ómar Pálsson","2","0","3","60"
"4","EM 2008","35","SjóváAK","D-riðill","64","Spánn","Rússland","4","1","94","Kristín Hilmarsdóttir","2","0","3","60"
"4","EM 2008","35","SjóváAK","D-riðill","64","Spánn","Rússland","4","1","175","Rúnar Ingi","3","1","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","64","Spánn","Rússland","4","1","351","Sigríður Þórólfsdóttir","3","1","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","64","Spánn","Rússland","4","1","480","Jón Birgir","2","1","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","65","Grikkland","Svíþjóð","0","2","83","Baldvin","0","0","1","20"
"4","EM 2008","35","SjóváAK","D-riðill","65","Grikkland","Svíþjóð","0","2","86","Helig Ómar Pálsson","0","1","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","65","Grikkland","Svíþjóð","0","2","94","Kristín Hilmarsdóttir","1","2","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","65","Grikkland","Svíþjóð","0","2","175","Rúnar Ingi","1","2","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","65","Grikkland","Svíþjóð","0","2","351","Sigríður Þórólfsdóttir","2","1","0","0"
"4","EM 2008","35","SjóváAK","D-riðill","65","Grikkland","Svíþjóð","0","2","480","Jón Birgir","1","3","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","66","Tékkland","Portúgal","1","3","83","Baldvin","0","2","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","66","Tékkland","Portúgal","1","3","86","Helig Ómar Pálsson","1","1","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","66","Tékkland","Portúgal","1","3","94","Kristín Hilmarsdóttir","1","3","5","100"
"4","EM 2008","35","SjóváAK","A-riðill","66","Tékkland","Portúgal","1","3","175","Rúnar Ingi","0","1","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","66","Tékkland","Portúgal","1","3","351","Sigríður Þórólfsdóttir","2","1","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","66","Tékkland","Portúgal","1","3","480","Jón Birgir","1","3","5","100"
"4","EM 2008","35","SjóváAK","A-riðill","67","Sviss","Tyrkland","1","2","83","Baldvin","0","1","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","67","Sviss","Tyrkland","1","2","86","Helig Ómar Pálsson","1","1","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","67","Sviss","Tyrkland","1","2","94","Kristín Hilmarsdóttir","0","1","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","67","Sviss","Tyrkland","1","2","175","Rúnar Ingi","1","1","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","67","Sviss","Tyrkland","1","2","351","Sigríður Þórólfsdóttir","1","0","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","67","Sviss","Tyrkland","1","2","480","Jón Birgir","1","2","5","100"
"4","EM 2008","35","SjóváAK","B-riðill","68","Króatía","Þýskaland","2","1","83","Baldvin","1","2","0","0"
"4","EM 2008","35","SjóváAK","B-riðill","68","Króatía","Þýskaland","2","1","86","Helig Ómar Pálsson","1","2","0","0"
"4","EM 2008","35","SjóváAK","B-riðill","68","Króatía","Þýskaland","2","1","94","Kristín Hilmarsdóttir","1","1","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","68","Króatía","Þýskaland","2","1","175","Rúnar Ingi","0","2","0","0"
"4","EM 2008","35","SjóváAK","B-riðill","68","Króatía","Þýskaland","2","1","351","Sigríður Þórólfsdóttir","2","1","5","100"
"4","EM 2008","35","SjóváAK","B-riðill","68","Króatía","Þýskaland","2","1","480","Jón Birgir","1","2","0","0"
"4","EM 2008","35","SjóváAK","B-riðill","69","Austurríki","Pólland","1","1","83","Baldvin","0","1","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","69","Austurríki","Pólland","1","1","86","Helig Ómar Pálsson","1","2","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","69","Austurríki","Pólland","1","1","94","Kristín Hilmarsdóttir","1","2","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","69","Austurríki","Pólland","1","1","175","Rúnar Ingi","1","1","5","100"
"4","EM 2008","35","SjóváAK","B-riðill","69","Austurríki","Pólland","1","1","351","Sigríður Þórólfsdóttir","1","1","5","100"
"4","EM 2008","35","SjóváAK","B-riðill","69","Austurríki","Pólland","1","1","480","Jón Birgir","0","2","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","70","Ítalía","Rúmenía","1","1","83","Baldvin","2","0","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","70","Ítalía","Rúmenía","1","1","94","Kristín Hilmarsdóttir","1","1","5","100"
"4","EM 2008","35","SjóváAK","C-riðill","70","Ítalía","Rúmenía","1","1","175","Rúnar Ingi","2","1","1","20"
"4","EM 2008","35","SjóváAK","C-riðill","70","Ítalía","Rúmenía","1","1","351","Sigríður Þórólfsdóttir","3","1","1","20"
"4","EM 2008","35","SjóváAK","C-riðill","70","Ítalía","Rúmenía","1","1","480","Jón Birgir","2","0","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","71","Holland","Frakkland","4","1","83","Baldvin","2","1","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","71","Holland","Frakkland","4","1","94","Kristín Hilmarsdóttir","2","1","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","71","Holland","Frakkland","4","1","175","Rúnar Ingi","1","2","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","71","Holland","Frakkland","4","1","351","Sigríður Þórólfsdóttir","2","1","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","71","Holland","Frakkland","4","1","480","Jón Birgir","2","2","0","0"
"4","EM 2008","35","SjóváAK","D-riðill","72","Svíþjóð","Spánn","1","2","83","Baldvin","0","2","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","72","Svíþjóð","Spánn","1","2","94","Kristín Hilmarsdóttir","1","1","1","20"
"4","EM 2008","35","SjóváAK","D-riðill","72","Svíþjóð","Spánn","1","2","175","Rúnar Ingi","0","2","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","72","Svíþjóð","Spánn","1","2","351","Sigríður Þórólfsdóttir","0","2","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","72","Svíþjóð","Spánn","1","2","480","Jón Birgir","0","1","3","60"
"4","EM 2008","35","SjóváAK","D-riðill","73","Grikkland","Rússland","0","1","83","Baldvin","1","1","1","20"
"4","EM 2008","35","SjóváAK","D-riðill","73","Grikkland","Rússland","0","1","94","Kristín Hilmarsdóttir","2","1","1","20"
"4","EM 2008","35","SjóváAK","D-riðill","73","Grikkland","Rússland","0","1","175","Rúnar Ingi","1","0","0","0"
"4","EM 2008","35","SjóváAK","D-riðill","73","Grikkland","Rússland","0","1","351","Sigríður Þórólfsdóttir","0","1","5","100"
"4","EM 2008","35","SjóváAK","D-riðill","73","Grikkland","Rússland","0","1","480","Jón Birgir","1","1","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","74","Sviss","Portúgal","2","0","83","Baldvin","0","2","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","74","Sviss","Portúgal","2","0","94","Kristín Hilmarsdóttir","0","4","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","74","Sviss","Portúgal","2","0","175","Rúnar Ingi","0","2","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","74","Sviss","Portúgal","2","0","351","Sigríður Þórólfsdóttir","0","2","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","74","Sviss","Portúgal","2","0","480","Jón Birgir","0","3","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","75","Tyrkland","Tékkland","3","2","83","Baldvin","1","1","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","75","Tyrkland","Tékkland","3","2","94","Kristín Hilmarsdóttir","2","0","3","60"
"4","EM 2008","35","SjóváAK","A-riðill","75","Tyrkland","Tékkland","3","2","175","Rúnar Ingi","1","2","1","20"
"4","EM 2008","35","SjóváAK","A-riðill","75","Tyrkland","Tékkland","3","2","351","Sigríður Þórólfsdóttir","0","4","0","0"
"4","EM 2008","35","SjóváAK","A-riðill","75","Tyrkland","Tékkland","3","2","480","Jón Birgir","2","1","3","60"
"4","EM 2008","35","SjóváAK","B-riðill","76","Pólland","Króatía","0","1","83","Baldvin","2","1","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","76","Pólland","Króatía","0","1","86","Helig Ómar Pálsson","2","1","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","76","Pólland","Króatía","0","1","94","Kristín Hilmarsdóttir","0","0","1","20"
"4","EM 2008","35","SjóváAK","B-riðill","76","Pólland","Króatía","0","1","175","Rúnar Ingi","1","2","3","60"
"4","EM 2008","35","SjóváAK","B-riðill","76","Pólland","Króatía","0","1","351","Sigríður Þórólfsdóttir","1","3","3","60"
"4","EM 2008","35","SjóváAK","B-riðill","76","Pólland","Króatía","0","1","480","Jón Birgir","1","2","3","60"
"4","EM 2008","35","SjóváAK","B-riðill","77","Austurríki","Þýskaland","0","1","83","Baldvin","0","2","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","77","Austurríki","Þýskaland","0","1","86","Helig Ómar Pálsson","0","2","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","77","Austurríki","Þýskaland","0","1","94","Kristín Hilmarsdóttir","0","5","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","77","Austurríki","Þýskaland","0","1","175","Rúnar Ingi","0","2","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","77","Austurríki","Þýskaland","0","1","351","Sigríður Þórólfsdóttir","0","2","4","80"
"4","EM 2008","35","SjóváAK","B-riðill","77","Austurríki","Þýskaland","0","1","480","Jón Birgir","0","4","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","78","Holland","Rúmenía","2","0","83","Baldvin","1","0","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","78","Holland","Rúmenía","2","0","86","Helig Ómar Pálsson","1","2","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","78","Holland","Rúmenía","2","0","94","Kristín Hilmarsdóttir","1","1","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","78","Holland","Rúmenía","2","0","175","Rúnar Ingi","1","1","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","78","Holland","Rúmenía","2","0","351","Sigríður Þórólfsdóttir","2","1","4","80"
"4","EM 2008","35","SjóváAK","C-riðill","78","Holland","Rúmenía","2","0","480","Jón Birgir","2","0","5","100"
"4","EM 2008","35","SjóváAK","C-riðill","79","Frakkland","Ítalía","0","2","83","Baldvin","1","1","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","79","Frakkland","Ítalía","0","2","86","Helig Ómar Pálsson","2","0","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","79","Frakkland","Ítalía","0","2","94","Kristín Hilmarsdóttir","1","1","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","79","Frakkland","Ítalía","0","2","175","Rúnar Ingi","2","1","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","79","Frakkland","Ítalía","0","2","351","Sigríður Þórólfsdóttir","2","0","0","0"
"4","EM 2008","35","SjóváAK","C-riðill","79","Frakkland","Ítalía","0","2","480","Jón Birgir","1","1","0","0"
"4","EM 2008","35","SjóváAK","D-riðill","80","Grikkland","Spánn","1","2","83","Baldvin","1","2","5","100"
"4","EM 2008","35","SjóváAK","D-riðill","80","Grikkland","Spánn","1","2","86","Helig Ómar Pálsson","0","2","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","80","Grikkland","Spánn","1","2","94","Kristín Hilmarsdóttir","0","2","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","80","Grikkland","Spánn","1","2","175","Rúnar Ingi","1","2","5","100"
"4","EM 2008","35","SjóváAK","D-riðill","80","Grikkland","Spánn","1","2","351","Sigríður Þórólfsdóttir","0","3","3","60"
"4","EM 2008","35","SjóváAK","D-riðill","80","Grikkland","Spánn","1","2","480","Jón Birgir","0","1","3","60"
"4","EM 2008","35","SjóváAK","D-riðill","81","Rússland","Svíþjóð","2","0","83","Baldvin","1","2","0","0"
"4","EM 2008","35","SjóváAK","D-riðill","81","Rússland","Svíþjóð","2","0","86","Helig Ómar Pálsson","1","1","0","0"
"4","EM 2008","35","SjóváAK","D-riðill","81","Rússland","Svíþjóð","2","0","94","Kristín Hilmarsdóttir","2","0","5","100"
"4","EM 2008","35","SjóváAK","D-riðill","81","Rússland","Svíþjóð","2","0","175","Rúnar Ingi","2","1","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","81","Rússland","Svíþjóð","2","0","351","Sigríður Þórólfsdóttir","1","0","4","80"
"4","EM 2008","35","SjóváAK","D-riðill","81","Rússland","Svíþjóð","2","0","480","Jón Birgir","2","1","4","80"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","83","Baldvin","2","1","2","20"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","86","Helig Ómar Pálsson","1","2","6","60"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","94","Kristín Hilmarsdóttir","2","0","2","20"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","175","Rúnar Ingi","2","1","2","20"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","480","Jón Birgir","2","1","2","20"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","83","Baldvin","2","1","2","20"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","86","Helig Ómar Pálsson","2","1","2","20"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","94","Kristín Hilmarsdóttir","1","2","8","80"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","175","Rúnar Ingi","2","1","2","20"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","480","Jón Birgir","3","0","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","84","Holland","Rússland","1","3","83","Baldvin","2","1","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","84","Holland","Rússland","1","3","86","Helig Ómar Pálsson","2","0","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","84","Holland","Rússland","1","3","94","Kristín Hilmarsdóttir","2","1","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","84","Holland","Rússland","1","3","175","Rúnar Ingi","3","2","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","84","Holland","Rússland","1","3","480","Jón Birgir","2","1","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","83","Baldvin","2","1","6","60"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","86","Helig Ómar Pálsson","2","0","8","80"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","94","Kristín Hilmarsdóttir","1","2","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","175","Rúnar Ingi","1","2","0","0"
"4","EM 2008","35","SjóváAK","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","480","Jón Birgir","1","0","8","80"
"4","EM 2008","35","SjóváAK","Undanúrslit","86","Þýskaland","Tyrkland","3","2","83","Baldvin","3","0","8","80"
"4","EM 2008","35","SjóváAK","Undanúrslit","86","Þýskaland","Tyrkland","3","2","86","Helig Ómar Pálsson","2","0","6","60"
"4","EM 2008","35","SjóváAK","Undanúrslit","86","Þýskaland","Tyrkland","3","2","94","Kristín Hilmarsdóttir","2","1","6","60"
"4","EM 2008","35","SjóváAK","Undanúrslit","86","Þýskaland","Tyrkland","3","2","175","Rúnar Ingi","2","1","6","60"
"4","EM 2008","35","SjóváAK","Undanúrslit","86","Þýskaland","Tyrkland","3","2","480","Jón Birgir","2","1","6","60"
"4","EM 2008","35","SjóváAK","Undanúrslit","87","Rússland","Spánn","0","3","83","Baldvin","1","2","6","60"
"4","EM 2008","35","SjóváAK","Undanúrslit","87","Rússland","Spánn","0","3","86","Helig Ómar Pálsson","2","1","0","0"
"4","EM 2008","35","SjóváAK","Undanúrslit","87","Rússland","Spánn","0","3","94","Kristín Hilmarsdóttir","2","1","0","0"
"4","EM 2008","35","SjóváAK","Undanúrslit","87","Rússland","Spánn","0","3","175","Rúnar Ingi","1","0","0","0"
"4","EM 2008","35","SjóváAK","Undanúrslit","87","Rússland","Spánn","0","3","480","Jón Birgir","1","0","0","0"
"4","EM 2008","35","SjóváAK","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","86","Helig Ómar Pálsson","1","2","6","60"
"4","EM 2008","35","SjóváAK","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","94","Kristín Hilmarsdóttir","2","0","0","0"
"4","EM 2008","35","SjóváAK","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","175","Rúnar Ingi","1","2","6","60"
"4","EM 2008","35","SjóváAK","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","480","Jón Birgir","3","2","0","0"
