"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2832","MT deildin","A-riðill","1982","Sile","Íran","24","25","15125","Helgi Sigurðsson","18","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1982","Sile","Íran","24","25","15136","MikkiRefur","25","20","0","0"
"42","HMH 2023","2832","MT deildin","A-riðill","1982","Sile","Íran","24","25","15308","Arpad","24","26","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1982","Sile","Íran","24","25","15620","Örn Bragi","29","24","0","0"
"42","HMH 2023","2832","MT deildin","A-riðill","1982","Sile","Íran","24","25","16162","Örn","20","25","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1982","Sile","Íran","24","25","16581","Gabríel","28","17","0","0"
"42","HMH 2023","2832","MT deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15125","Helgi Sigurðsson","30","26","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15136","MikkiRefur","29","25","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15308","Arpad","28","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15620","Örn Bragi","36","21","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16162","Örn","31","26","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16581","Gabríel","27","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15125","Helgi Sigurðsson","16","26","0","0"
"42","HMH 2023","2832","MT deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15136","MikkiRefur","27","24","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15308","Arpad","26","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15620","Örn Bragi","29","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16162","Örn","27","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1985","Spánn","Síle","34","26","15125","Helgi Sigurðsson","30","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1985","Spánn","Síle","34","26","15136","MikkiRefur","32","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1985","Spánn","Síle","34","26","15308","Arpad","27","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1985","Spánn","Síle","34","26","15620","Örn Bragi","34","21","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1985","Spánn","Síle","34","26","16162","Örn","31","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15125","Helgi Sigurðsson","29","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15136","MikkiRefur","30","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15308","Arpad","23","26","0","0"
"42","HMH 2023","2832","MT deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15620","Örn Bragi","31","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16162","Örn","29","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16581","Gabríel","33","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1987","Íran","Spánn","22","35","15125","Helgi Sigurðsson","24","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1987","Íran","Spánn","22","35","15136","MikkiRefur","21","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1987","Íran","Spánn","22","35","15308","Arpad","24","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","A-riðill","1987","Íran","Spánn","22","35","15620","Örn Bragi","25","38","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1987","Íran","Spánn","22","35","16162","Örn","22","33","5","71.4285714"
"42","HMH 2023","2832","MT deildin","A-riðill","1987","Íran","Spánn","22","35","16581","Gabríel","19","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1988","Frakkland","Pólland","26","24","15125","Helgi Sigurðsson","32","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1988","Frakkland","Pólland","26","24","15136","MikkiRefur","29","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1988","Frakkland","Pólland","26","24","15308","Arpad","26","29","1","14.2857142"
"42","HMH 2023","2832","MT deildin","B-riðill","1988","Frakkland","Pólland","26","24","15620","Örn Bragi","27","19","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1988","Frakkland","Pólland","26","24","16162","Örn","33","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1988","Frakkland","Pólland","26","24","16581","Gabríel","28","26","5","71.4285714"
"42","HMH 2023","2832","MT deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15125","Helgi Sigurðsson","17","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15136","MikkiRefur","22","33","5","71.4285714"
"42","HMH 2023","2832","MT deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15308","Arpad","26","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15620","Örn Bragi","17","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16162","Örn","23","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16581","Gabríel","25","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15125","Helgi Sigurðsson","28","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15136","MikkiRefur","33","19","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15308","Arpad","28","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15620","Örn Bragi","44","23","5","71.4285714"
"42","HMH 2023","2832","MT deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16162","Örn","34","23","5","71.4285714"
"42","HMH 2023","2832","MT deildin","B-riðill","1991","Pólland","Slóvenía","23","32","15125","Helgi Sigurðsson","34","28","0","0"
"42","HMH 2023","2832","MT deildin","B-riðill","1991","Pólland","Slóvenía","23","32","15136","MikkiRefur","31","29","0","0"
"42","HMH 2023","2832","MT deildin","B-riðill","1991","Pólland","Slóvenía","23","32","15308","Arpad","26","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1991","Pólland","Slóvenía","23","32","15620","Örn Bragi","28","25","0","0"
"42","HMH 2023","2832","MT deildin","B-riðill","1991","Pólland","Slóvenía","23","32","16162","Örn","28","27","0","0"
"42","HMH 2023","2832","MT deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15125","Helgi Sigurðsson","26","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15136","MikkiRefur","28","32","5","71.4285714"
"42","HMH 2023","2832","MT deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15308","Arpad","25","23","0","0"
"42","HMH 2023","2832","MT deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15620","Örn Bragi","24","38","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16162","Örn","24","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16581","Gabríel","36","24","0","0"
"42","HMH 2023","2832","MT deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15125","Helgi Sigurðsson","32","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15136","MikkiRefur","29","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15308","Arpad","26","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15620","Örn Bragi","38","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16162","Örn","34","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16581","Gabríel","16","26","0","0"
"42","HMH 2023","2832","MT deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15125","Helgi Sigurðsson","15","28","0","0"
"42","HMH 2023","2832","MT deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15136","MikkiRefur","29","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15308","Arpad","22","26","0","0"
"42","HMH 2023","2832","MT deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15620","Örn Bragi","19","20","0","0"
"42","HMH 2023","2832","MT deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16162","Örn","15","33","0","0"
"42","HMH 2023","2832","MT deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16581","Gabríel","22","25","1","14.2857142"
"42","HMH 2023","2832","MT deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15125","Helgi Sigurðsson","26","22","5","71.4285714"
"42","HMH 2023","2832","MT deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15136","MikkiRefur","31","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15308","Arpad","30","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","15620","Örn Bragi","27","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16162","Örn","33","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16581","Gabríel","30","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15125","Helgi Sigurðsson","24","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15136","MikkiRefur","27","20","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15308","Arpad","22","25","0","0"
"42","HMH 2023","2832","MT deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15620","Örn Bragi","28","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16162","Örn","31","24","5","71.4285714"
"42","HMH 2023","2832","MT deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15125","Helgi Sigurðsson","26","19","5","71.4285714"
"42","HMH 2023","2832","MT deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15136","MikkiRefur","32","19","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15308","Arpad","29","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15620","Örn Bragi","33","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16162","Örn","38","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15125","Helgi Sigurðsson","28","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15136","MikkiRefur","29","27","5","71.4285714"
"42","HMH 2023","2832","MT deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15308","Arpad","26","24","5","71.4285714"
"42","HMH 2023","2832","MT deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15620","Örn Bragi","33","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16162","Örn","30","22","5","71.4285714"
"42","HMH 2023","2832","MT deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16581","Gabríel","28","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15125","Helgi Sigurðsson","22","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15136","MikkiRefur","22","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15308","Arpad","22","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15620","Örn Bragi","26","41","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16162","Örn","24","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16581","Gabríel","20","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15125","Helgi Sigurðsson","26","17","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15136","MikkiRefur","28","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15308","Arpad","28","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15620","Örn Bragi","35","27","7","100"
"42","HMH 2023","2832","MT deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16162","Örn","31","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16581","Gabríel","30","27","5","71.4285714"
"42","HMH 2023","2832","MT deildin","D-riðill","2001","Ísland","Portúgal","30","26","15125","Helgi Sigurðsson","22","21","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2001","Ísland","Portúgal","30","26","15136","MikkiRefur","31","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2001","Ísland","Portúgal","30","26","15308","Arpad","29","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2001","Ísland","Portúgal","30","26","15620","Örn Bragi","32","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","D-riðill","2001","Ísland","Portúgal","30","26","16162","Örn","33","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2001","Ísland","Portúgal","30","26","16581","Gabríel","29","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15125","Helgi Sigurðsson","25","21","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15136","MikkiRefur","30","22","5","71.4285714"
"42","HMH 2023","2832","MT deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15308","Arpad","26","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15620","Örn Bragi","36","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16162","Örn","29","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","15125","Helgi Sigurðsson","25","24","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","15136","MikkiRefur","27","25","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","15308","Arpad","27","27","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","15620","Örn Bragi","30","28","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16162","Örn","31","26","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","15125","Helgi Sigurðsson","28","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","15136","MikkiRefur","28","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","15308","Arpad","23","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","15620","Örn Bragi","20","36","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16162","Örn","24","34","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16581","Gabríel","34","29","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15125","Helgi Sigurðsson","29","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15136","MikkiRefur","29","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15308","Arpad","25","28","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","15620","Örn Bragi","34","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16162","Örn","25","26","0","0"
"42","HMH 2023","2832","MT deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16581","Gabríel","28","32","0","0"
"42","HMH 2023","2832","MT deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15125","Helgi Sigurðsson","26","16","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15136","MikkiRefur","32","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15308","Arpad","27","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","15620","Örn Bragi","24","15","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16162","Örn","29","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2007","Serbía","Alsír","36","27","15125","Helgi Sigurðsson","22","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2007","Serbía","Alsír","36","27","15136","MikkiRefur","33","23","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2007","Serbía","Alsír","36","27","15308","Arpad","27","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2007","Serbía","Alsír","36","27","15620","Örn Bragi","22","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2007","Serbía","Alsír","36","27","16162","Örn","29","27","5","71.4285714"
"42","HMH 2023","2832","MT deildin","E-riðill","2008","Þýskaland","Serbía","34","33","15125","Helgi Sigurðsson","36","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2008","Þýskaland","Serbía","34","33","15136","MikkiRefur","29","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2008","Þýskaland","Serbía","34","33","15308","Arpad","26","28","0","0"
"42","HMH 2023","2832","MT deildin","E-riðill","2008","Þýskaland","Serbía","34","33","15620","Örn Bragi","28","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2008","Þýskaland","Serbía","34","33","16162","Örn","28","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2009","Kvatar","Alsír","29","24","15125","Helgi Sigurðsson","28","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2009","Kvatar","Alsír","29","24","15136","MikkiRefur","31","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2009","Kvatar","Alsír","29","24","15308","Arpad","25","24","5","71.4285714"
"42","HMH 2023","2832","MT deildin","E-riðill","2009","Kvatar","Alsír","29","24","15620","Örn Bragi","28","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2009","Kvatar","Alsír","29","24","16162","Örn","27","22","5","71.4285714"
"42","HMH 2023","2832","MT deildin","E-riðill","2010","Alsír","Þýskaland","21","37","15125","Helgi Sigurðsson","29","20","0","0"
"42","HMH 2023","2832","MT deildin","E-riðill","2010","Alsír","Þýskaland","21","37","15136","MikkiRefur","22","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2010","Alsír","Þýskaland","21","37","15308","Arpad","22","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2010","Alsír","Þýskaland","21","37","15620","Örn Bragi","28","35","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2010","Alsír","Þýskaland","21","37","16162","Örn","23","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2010","Alsír","Þýskaland","21","37","16581","Gabríel","24","23","0","0"
"42","HMH 2023","2832","MT deildin","E-riðill","2011","Kvatar","Serbía","24","34","15125","Helgi Sigurðsson","19","33","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2011","Kvatar","Serbía","24","34","15136","MikkiRefur","25","31","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2011","Kvatar","Serbía","24","34","15308","Arpad","22","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2011","Kvatar","Serbía","24","34","15620","Örn Bragi","25","34","5","71.4285714"
"42","HMH 2023","2832","MT deildin","E-riðill","2011","Kvatar","Serbía","24","34","16162","Örn","25","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","E-riðill","2011","Kvatar","Serbía","24","34","16581","Gabríel","27","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2012","Argentína","Holland","19","29","15125","Helgi Sigurðsson","23","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2012","Argentína","Holland","19","29","15136","MikkiRefur","26","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2012","Argentína","Holland","19","29","15308","Arpad","28","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2012","Argentína","Holland","19","29","15620","Örn Bragi","21","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2012","Argentína","Holland","19","29","16162","Örn","26","27","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2013","Noregur","Makedónía","39","27","15125","Helgi Sigurðsson","27","22","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2013","Noregur","Makedónía","39","27","15136","MikkiRefur","27","18","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2013","Noregur","Makedónía","39","27","15308","Arpad","28","27","5","71.4285714"
"42","HMH 2023","2832","MT deildin","F-riðill","2013","Noregur","Makedónía","39","27","15620","Örn Bragi","32","21","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2013","Noregur","Makedónía","39","27","16162","Örn","29","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2014","Makedónía","Holland","24","34","15125","Helgi Sigurðsson","28","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2014","Makedónía","Holland","24","34","15136","MikkiRefur","33","32","0","0"
"42","HMH 2023","2832","MT deildin","F-riðill","2014","Makedónía","Holland","24","34","15308","Arpad","24","27","5","71.4285714"
"42","HMH 2023","2832","MT deildin","F-riðill","2014","Makedónía","Holland","24","34","15620","Örn Bragi","22","30","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2014","Makedónía","Holland","24","34","16162","Örn","27","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2015","Noregur","Argentína","32","21","15125","Helgi Sigurðsson","36","29","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2015","Noregur","Argentína","32","21","15136","MikkiRefur","31","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2015","Noregur","Argentína","32","21","15308","Arpad","27","26","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2015","Noregur","Argentína","32","21","15620","Örn Bragi","38","24","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2015","Noregur","Argentína","32","21","16162","Örn","34","25","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2016","Makedónía","Argentína","26","35","15125","Helgi Sigurðsson","26","24","1","14.2857142"
"42","HMH 2023","2832","MT deildin","F-riðill","2016","Makedónía","Argentína","26","35","15136","MikkiRefur","30","29","0","0"
"42","HMH 2023","2832","MT deildin","F-riðill","2016","Makedónía","Argentína","26","35","15308","Arpad","25","28","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2016","Makedónía","Argentína","26","35","15620","Örn Bragi","28","25","0","0"
"42","HMH 2023","2832","MT deildin","F-riðill","2016","Makedónía","Argentína","26","35","16162","Örn","28","22","0","0"
"42","HMH 2023","2832","MT deildin","F-riðill","2016","Makedónía","Argentína","26","35","16581","Gabríel","19","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","F-riðill","2017","Holland","Noregur","26","27","15125","Helgi Sigurðsson","20","16","0","0"
"42","HMH 2023","2832","MT deildin","F-riðill","2017","Holland","Noregur","26","27","15136","MikkiRefur","33","32","0","0"
"42","HMH 2023","2832","MT deildin","F-riðill","2017","Holland","Noregur","26","27","15308","Arpad","27","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","F-riðill","2017","Holland","Noregur","26","27","15620","Örn Bragi","29","32","4","57.1428571"
"42","HMH 2023","2832","MT deildin","F-riðill","2017","Holland","Noregur","26","27","16162","Örn","26","30","5","71.4285714"
"42","HMH 2023","2832","MT deildin","F-riðill","2017","Holland","Noregur","26","27","16581","Gabríel","22","15","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15125","Helgi Sigurðsson","24","17","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15136","MikkiRefur","31","24","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15308","Arpad","26","22","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","15620","Örn Bragi","24","28","5","71.4285714"
"42","HMH 2023","2832","MT deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16162","Örn","28","23","0","0"
"42","HMH 2023","2832","MT deildin","G-riðill","2019","Egyptaland","Króatía","31","22","15125","Helgi Sigurðsson","24","31","0","0"
