"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2876","UMS","A-riðill","1982","Sile","Íran","24","25","17502","Björn Ingi","27","22","0","0"
"42","HMH 2023","2876","UMS","A-riðill","1982","Sile","Íran","24","25","17505","Bárður","23","26","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1982","Sile","Íran","24","25","17511","Sara Messíana","24","27","5","71.4285714"
"42","HMH 2023","2876","UMS","A-riðill","1982","Sile","Íran","24","25","17625","hulda","27","21","0","0"
"42","HMH 2023","2876","UMS","A-riðill","1982","Sile","Íran","24","25","18067","Ragna","20","16","0","0"
"42","HMH 2023","2876","UMS","A-riðill","1983","Spánn","Svartfjallaland","30","25","17502","Björn Ingi","30","28","5","71.4285714"
"42","HMH 2023","2876","UMS","A-riðill","1983","Spánn","Svartfjallaland","30","25","17505","Bárður","28","25","5","71.4285714"
"42","HMH 2023","2876","UMS","A-riðill","1983","Spánn","Svartfjallaland","30","25","17511","Sara Messíana","28","28","0","0"
"42","HMH 2023","2876","UMS","A-riðill","1983","Spánn","Svartfjallaland","30","25","17625","hulda","28","25","5","71.4285714"
"42","HMH 2023","2876","UMS","A-riðill","1983","Spánn","Svartfjallaland","30","25","18067","Ragna","21","27","0","0"
"42","HMH 2023","2876","UMS","A-riðill","1984","Svartfjallaland","Íran","34","31","17502","Björn Ingi","42","18","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1984","Svartfjallaland","Íran","34","31","17505","Bárður","25","24","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1984","Svartfjallaland","Íran","34","31","17511","Sara Messíana","26","29","0","0"
"42","HMH 2023","2876","UMS","A-riðill","1984","Svartfjallaland","Íran","34","31","18067","Ragna","30","22","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1985","Spánn","Síle","34","26","17502","Björn Ingi","39","19","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1985","Spánn","Síle","34","26","17505","Bárður","27","20","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1985","Spánn","Síle","34","26","17511","Sara Messíana","33","28","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1985","Spánn","Síle","34","26","18067","Ragna","33","21","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1986","Svartfjallaland","Síle","35","33","17502","Björn Ingi","25","22","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1986","Svartfjallaland","Síle","35","33","18067","Ragna","30","21","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1987","Íran","Spánn","22","35","17502","Björn Ingi","27","29","4","57.1428571"
"42","HMH 2023","2876","UMS","A-riðill","1987","Íran","Spánn","22","35","18067","Ragna","26","34","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1988","Frakkland","Pólland","26","24","17502","Björn Ingi","28","24","5","71.4285714"
"42","HMH 2023","2876","UMS","B-riðill","1988","Frakkland","Pólland","26","24","17505","Bárður","29","27","5","71.4285714"
"42","HMH 2023","2876","UMS","B-riðill","1988","Frakkland","Pólland","26","24","17511","Sara Messíana","33","29","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1988","Frakkland","Pólland","26","24","17625","hulda","30","28","5","71.4285714"
"42","HMH 2023","2876","UMS","B-riðill","1988","Frakkland","Pólland","26","24","17709","Lovísa","27","24","5","71.4285714"
"42","HMH 2023","2876","UMS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17502","Björn Ingi","14","38","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17505","Bárður","28","32","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17511","Sara Messíana","26","31","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17625","hulda","22","28","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18067","Ragna","14","20","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17502","Björn Ingi","43","15","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17505","Bárður","31","24","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17511","Sara Messíana","35","26","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18067","Ragna","31","25","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1991","Pólland","Slóvenía","23","32","17502","Björn Ingi","30","27","0","0"
"42","HMH 2023","2876","UMS","B-riðill","1991","Pólland","Slóvenía","23","32","17505","Bárður","26","25","0","0"
"42","HMH 2023","2876","UMS","B-riðill","1991","Pólland","Slóvenía","23","32","17511","Sara Messíana","31","27","0","0"
"42","HMH 2023","2876","UMS","B-riðill","1991","Pólland","Slóvenía","23","32","18067","Ragna","32","14","0","0"
"42","HMH 2023","2876","UMS","B-riðill","1992","Slóvenía","Frakkland","31","35","17502","Björn Ingi","26","28","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1992","Slóvenía","Frakkland","31","35","18067","Ragna","31","15","1","14.2857142"
"42","HMH 2023","2876","UMS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17502","Björn Ingi","32","21","4","57.1428571"
"42","HMH 2023","2876","UMS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18067","Ragna","32","28","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17502","Björn Ingi","20","32","0","0"
"42","HMH 2023","2876","UMS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17505","Bárður","26","22","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17511","Sara Messíana","28","33","0","0"
"42","HMH 2023","2876","UMS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17625","hulda","33","21","5","71.4285714"
"42","HMH 2023","2876","UMS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18067","Ragna","14","17","0","0"
"42","HMH 2023","2876","UMS","C-riðill","1995","Svíþjóð","Brasilía","26","18","17502","Björn Ingi","29","26","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1995","Svíþjóð","Brasilía","26","18","17505","Bárður","28","20","5","71.4285714"
"42","HMH 2023","2876","UMS","C-riðill","1995","Svíþjóð","Brasilía","26","18","17511","Sara Messíana","30","26","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1995","Svíþjóð","Brasilía","26","18","17625","hulda","28","25","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1995","Svíþjóð","Brasilía","26","18","18067","Ragna","24","20","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17502","Björn Ingi","21","16","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17505","Bárður","25","20","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17511","Sara Messíana","27","24","5","71.4285714"
"42","HMH 2023","2876","UMS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18067","Ragna","23","36","0","0"
"42","HMH 2023","2876","UMS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17502","Björn Ingi","45","12","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17505","Bárður","32","25","5","71.4285714"
"42","HMH 2023","2876","UMS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17511","Sara Messíana","35","28","5","71.4285714"
"42","HMH 2023","2876","UMS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18067","Ragna","31","30","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17502","Björn Ingi","30","23","5","71.4285714"
"42","HMH 2023","2876","UMS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18067","Ragna","24","26","0","0"
"42","HMH 2023","2876","UMS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17502","Björn Ingi","18","42","4","57.1428571"
"42","HMH 2023","2876","UMS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18067","Ragna","34","37","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17502","Björn Ingi","29","27","5","71.4285714"
"42","HMH 2023","2876","UMS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17505","Bárður","31","29","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17511","Sara Messíana","25","29","0","0"
"42","HMH 2023","2876","UMS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17625","hulda","29","26","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18067","Ragna","24","37","0","0"
"42","HMH 2023","2876","UMS","D-riðill","2001","Ísland","Portúgal","30","26","17502","Björn Ingi","33","31","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2001","Ísland","Portúgal","30","26","17505","Bárður","30","32","1","14.2857142"
"42","HMH 2023","2876","UMS","D-riðill","2001","Ísland","Portúgal","30","26","17511","Sara Messíana","33","29","5","71.4285714"
"42","HMH 2023","2876","UMS","D-riðill","2001","Ísland","Portúgal","30","26","17625","hulda","34","31","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2001","Ísland","Portúgal","30","26","17729","Sara","30","27","5","71.4285714"
"42","HMH 2023","2876","UMS","D-riðill","2001","Ísland","Portúgal","30","26","18067","Ragna","37","22","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17502","Björn Ingi","29","27","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17505","Bárður","31","23","5","71.4285714"
"42","HMH 2023","2876","UMS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17511","Sara Messíana","31","26","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18067","Ragna","37","33","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2003","Ísland","Ungverjaland","28","30","17502","Björn Ingi","31","26","0","0"
"42","HMH 2023","2876","UMS","D-riðill","2003","Ísland","Ungverjaland","28","30","17505","Bárður","27","25","0","0"
"42","HMH 2023","2876","UMS","D-riðill","2003","Ísland","Ungverjaland","28","30","17511","Sara Messíana","31","28","0","0"
"42","HMH 2023","2876","UMS","D-riðill","2003","Ísland","Ungverjaland","28","30","18067","Ragna","31","27","0","0"
"42","HMH 2023","2876","UMS","D-riðill","2004","Suður-Kórea","Ísland","25","38","17502","Björn Ingi","25","36","5","71.4285714"
"42","HMH 2023","2876","UMS","D-riðill","2004","Suður-Kórea","Ísland","25","38","18067","Ragna","24","30","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2005","Portúgal","Ungverjaland","27","20","17502","Björn Ingi","29","28","4","57.1428571"
"42","HMH 2023","2876","UMS","D-riðill","2005","Portúgal","Ungverjaland","27","20","18067","Ragna","26","25","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2006","Þýskaland","Kvatar","31","27","17502","Björn Ingi","36","22","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2006","Þýskaland","Kvatar","31","27","17505","Bárður","28","25","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2006","Þýskaland","Kvatar","31","27","17511","Sara Messíana","33","26","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2006","Þýskaland","Kvatar","31","27","18067","Ragna","30","14","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2007","Serbía","Alsír","36","27","17502","Björn Ingi","28","27","5","71.4285714"
"42","HMH 2023","2876","UMS","E-riðill","2007","Serbía","Alsír","36","27","17505","Bárður","30","25","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2007","Serbía","Alsír","36","27","17511","Sara Messíana","30","25","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2007","Serbía","Alsír","36","27","18067","Ragna","26","33","0","0"
"42","HMH 2023","2876","UMS","E-riðill","2008","Þýskaland","Serbía","34","33","17505","Bárður","27","27","0","0"
"42","HMH 2023","2876","UMS","E-riðill","2008","Þýskaland","Serbía","34","33","18067","Ragna","18","35","0","0"
"42","HMH 2023","2876","UMS","E-riðill","2009","Kvatar","Alsír","29","24","17505","Bárður","27","26","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2009","Kvatar","Alsír","29","24","18067","Ragna","29","16","5","71.4285714"
"42","HMH 2023","2876","UMS","E-riðill","2010","Alsír","Þýskaland","21","37","17502","Björn Ingi","25","30","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2010","Alsír","Þýskaland","21","37","17505","Bárður","22","30","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2010","Alsír","Þýskaland","21","37","18067","Ragna","21","26","5","71.4285714"
"42","HMH 2023","2876","UMS","E-riðill","2011","Kvatar","Serbía","24","34","17502","Björn Ingi","29","28","0","0"
"42","HMH 2023","2876","UMS","E-riðill","2011","Kvatar","Serbía","24","34","17505","Bárður","25","27","4","57.1428571"
"42","HMH 2023","2876","UMS","E-riðill","2011","Kvatar","Serbía","24","34","18067","Ragna","21","27","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2012","Argentína","Holland","19","29","17502","Björn Ingi","12","35","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2012","Argentína","Holland","19","29","17505","Bárður","29","28","0","0"
"42","HMH 2023","2876","UMS","F-riðill","2012","Argentína","Holland","19","29","17511","Sara Messíana","26","30","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2012","Argentína","Holland","19","29","18067","Ragna","19","24","5","71.4285714"
"42","HMH 2023","2876","UMS","F-riðill","2013","Noregur","Makedónía","39","27","17502","Björn Ingi","29","28","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2013","Noregur","Makedónía","39","27","17505","Bárður","29","26","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2013","Noregur","Makedónía","39","27","17511","Sara Messíana","32","24","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2013","Noregur","Makedónía","39","27","18067","Ragna","21","22","0","0"
"42","HMH 2023","2876","UMS","F-riðill","2014","Makedónía","Holland","24","34","17505","Bárður","25","24","0","0"
"42","HMH 2023","2876","UMS","F-riðill","2014","Makedónía","Holland","24","34","18067","Ragna","26","20","0","0"
"42","HMH 2023","2876","UMS","F-riðill","2015","Noregur","Argentína","32","21","17505","Bárður","29","27","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2015","Noregur","Argentína","32","21","18067","Ragna","34","23","5","71.4285714"
"42","HMH 2023","2876","UMS","F-riðill","2016","Makedónía","Argentína","26","35","17502","Björn Ingi","31","20","0","0"
"42","HMH 2023","2876","UMS","F-riðill","2016","Makedónía","Argentína","26","35","17505","Bárður","24","23","0","0"
"42","HMH 2023","2876","UMS","F-riðill","2016","Makedónía","Argentína","26","35","18067","Ragna","27","29","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2017","Holland","Noregur","26","27","17502","Björn Ingi","25","29","4","57.1428571"
"42","HMH 2023","2876","UMS","F-riðill","2017","Holland","Noregur","26","27","17505","Bárður","23","27","5","71.4285714"
"42","HMH 2023","2876","UMS","F-riðill","2017","Holland","Noregur","26","27","18067","Ragna","32","30","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2018","Marokkó","Bandaríkin","27","28","17502","Björn Ingi","22","16","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2018","Marokkó","Bandaríkin","27","28","17505","Bárður","30","28","1","14.2857142"
"42","HMH 2023","2876","UMS","G-riðill","2018","Marokkó","Bandaríkin","27","28","17511","Sara Messíana","32","22","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2018","Marokkó","Bandaríkin","27","28","18067","Ragna","31","16","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2019","Egyptaland","Króatía","31","22","17502","Björn Ingi","30","28","4","57.1428571"
"42","HMH 2023","2876","UMS","G-riðill","2019","Egyptaland","Króatía","31","22","17505","Bárður","25","32","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2019","Egyptaland","Króatía","31","22","17511","Sara Messíana","27","33","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2019","Egyptaland","Króatía","31","22","18067","Ragna","32","26","4","57.1428571"
"42","HMH 2023","2876","UMS","G-riðill","2020","Egyptaland","Marokkó","30","19","17505","Bárður","25","23","4","57.1428571"
"42","HMH 2023","2876","UMS","G-riðill","2020","Egyptaland","Marokkó","30","19","18067","Ragna","19","35","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2021","Króatía","Bandaríkin","40","22","17505","Bárður","30","20","4","57.1428571"
"42","HMH 2023","2876","UMS","G-riðill","2021","Króatía","Bandaríkin","40","22","18067","Ragna","36","37","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17502","Björn Ingi","20","29","4","57.1428571"
"42","HMH 2023","2876","UMS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17505","Bárður","25","20","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18067","Ragna","34","19","0","0"
"42","HMH 2023","2876","UMS","G-riðill","2023","Króatía","Marokkó","36","24","17502","Björn Ingi","28","25","4","57.1428571"
"42","HMH 2023","2876","UMS","G-riðill","2023","Króatía","Marokkó","36","24","17505","Bárður","32","26","4","57.1428571"
"42","HMH 2023","2876","UMS","G-riðill","2023","Króatía","Marokkó","36","24","18067","Ragna","22","21","4","57.1428571"
"42","HMH 2023","2876","UMS","H-riðill","2024","Bahrain","Túnis","27","27","17502","Björn Ingi","26","26","5","71.4285714"
"42","HMH 2023","2876","UMS","H-riðill","2024","Bahrain","Túnis","27","27","17505","Bárður","25","22","0","0"
"42","HMH 2023","2876","UMS","H-riðill","2024","Bahrain","Túnis","27","27","17511","Sara Messíana","23","29","0","0"
"42","HMH 2023","2876","UMS","H-riðill","2024","Bahrain","Túnis","27","27","18067","Ragna","14","19","0","0"
"42","HMH 2023","2876","UMS","H-riðill","2025","Danmörk","Belgía","43","28","17502","Björn Ingi","43","12","5","71.4285714"
"42","HMH 2023","2876","UMS","H-riðill","2025","Danmörk","Belgía","43","28","17505","Bárður","29","25","4","57.1428571"
"42","HMH 2023","2876","UMS","H-riðill","2025","Danmörk","Belgía","43","28","17511","Sara Messíana","32","27","4","57.1428571"
"42","HMH 2023","2876","UMS","H-riðill","2025","Danmörk","Belgía","43","28","18067","Ragna","34","23","4","57.1428571"
"42","HMH 2023","2876","UMS","H-riðill","2026","Belgía","Túnis","31","29","17505","Bárður","26","26","0","0"
"42","HMH 2023","2876","UMS","H-riðill","2026","Belgía","Túnis","31","29","18067","Ragna","36","29","5","71.4285714"
"42","HMH 2023","2876","UMS","H-riðill","2027","Danmörk","Bahrain","36","21","17505","Bárður","31","22","4","57.1428571"
"42","HMH 2023","2876","UMS","H-riðill","2027","Danmörk","Bahrain","36","21","18067","Ragna","26","24","4","57.1428571"
"42","HMH 2023","2876","UMS","H-riðill","2028","Belgía","Bahrain","28","30","17502","Björn Ingi","28","28","1","14.2857142"
"42","HMH 2023","2876","UMS","H-riðill","2028","Belgía","Bahrain","28","30","17505","Bárður","27","20","0","0"
"42","HMH 2023","2876","UMS","H-riðill","2028","Belgía","Bahrain","28","30","18067","Ragna","29","24","0","0"
"42","HMH 2023","2876","UMS","H-riðill","2029","Túnis","Danmörk","21","34","17502","Björn Ingi","22","35","5","71.4285714"
"42","HMH 2023","2876","UMS","H-riðill","2029","Túnis","Danmörk","21","34","17505","Bárður","25","30","4","57.1428571"
"42","HMH 2023","2876","UMS","H-riðill","2029","Túnis","Danmörk","21","34","18067","Ragna","31","29","0","0"
"42","HMH 2023","2876","UMS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17505","Bárður","25","27","0","0"
"42","HMH 2023","2876","UMS","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18067","Ragna","19","29","0","0"
"42","HMH 2023","2876","UMS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17505","Bárður","23","27","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18067","Ragna","16","19","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17505","Bárður","36","36","0","0"
"42","HMH 2023","2876","UMS","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18067","Ragna","26","32","0","0"
"42","HMH 2023","2876","UMS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17505","Bárður","34","33","0","0"
"42","HMH 2023","2876","UMS","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18067","Ragna","19","21","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17505","Bárður","18","17","0","0"
"42","HMH 2023","2876","UMS","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18067","Ragna","15","19","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17505","Bárður","23","15","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18067","Ragna","31","36","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2036","Alsír","Makedónía","25","40","17505","Bárður","36","19","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2036","Alsír","Makedónía","25","40","18067","Ragna","30","20","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2037","Marokkó","Túnis","25","30","17505","Bárður","26","30","5","71.4285714"
"42","HMH 2023","2876","UMS","Aukariðill II","2037","Marokkó","Túnis","25","30","18067","Ragna","32","33","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill II","2038","Alsír","Marokkó","27","28","17505","Bárður","23","31","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill II","2038","Alsír","Marokkó","27","28","18067","Ragna","26","21","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2039","Makedónía","Túnis","28","33","17505","Bárður","20","21","4","57.1428571"
"42","HMH 2023","2876","UMS","Aukariðill II","2039","Makedónía","Túnis","28","33","18067","Ragna","33","31","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2040","Túnis","Alsír","30","25","17505","Bárður","17","36","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2040","Túnis","Alsír","30","25","18067","Ragna","19","19","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2041","Makedónía","Marokkó","40","25","17505","Bárður","16","18","0","0"
"42","HMH 2023","2876","UMS","Aukariðill II","2041","Makedónía","Marokkó","40","25","18067","Ragna","35","35","0","0"
"42","HMH 2023","2876","UMS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17505","Bárður","33","18","2","14.2857142"
"42","HMH 2023","2876","UMS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18067","Ragna","21","33","8","57.1428571"
"42","HMH 2023","2876","UMS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17505","Bárður","32","23","10","71.4285714"
"42","HMH 2023","2876","UMS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18067","Ragna","25","14","8","57.1428571"
"42","HMH 2023","2876","UMS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17505","Bárður","17","26","8","57.1428571"
"42","HMH 2023","2876","UMS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18067","Ragna","15","33","8","57.1428571"
"42","HMH 2023","2876","UMS","Sæti 25/26","2045","Síle","Túnis","26","38","17505","Bárður","25","23","0","0"
"42","HMH 2023","2876","UMS","Sæti 25/26","2045","Síle","Túnis","26","38","18067","Ragna","29","26","0","0"
"42","HMH 2023","2876","UMS","Milliriðill I","2046","Spánn","Pólland","27","23","17505","Bárður","26","28","0","0"
"42","HMH 2023","2876","UMS","Milliriðill I","2046","Spánn","Pólland","27","23","18067","Ragna","26","20","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17505","Bárður","31","22","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18067","Ragna","14","26","0","0"
"42","HMH 2023","2876","UMS","Milliriðill I","2048","Íran","Slóvenía","21","38","17505","Bárður","15","27","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2048","Íran","Slóvenía","21","38","18067","Ragna","18","27","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17505","Bárður","23","16","0","0"
"42","HMH 2023","2876","UMS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18067","Ragna","16","23","5","71.4285714"
"42","HMH 2023","2876","UMS","Milliriðill I","2050","Slóvenía","Spánn","26","31","17505","Bárður","37","18","0","0"
"42","HMH 2023","2876","UMS","Milliriðill I","2050","Slóvenía","Spánn","26","31","18067","Ragna","27","34","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2051","Íran","Frakkland","29","41","17505","Bárður","21","37","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2051","Íran","Frakkland","29","41","18067","Ragna","29","16","1","14.2857142"
"42","HMH 2023","2876","UMS","Milliriðill I","2052","Spánn","Frakkland","26","28","17505","Bárður","16","26","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2052","Spánn","Frakkland","26","28","18067","Ragna","30","20","0","0"
"42","HMH 2023","2876","UMS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17505","Bárður","27","23","0","0"
"42","HMH 2023","2876","UMS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18067","Ragna","23","23","1","14.2857142"
"42","HMH 2023","2876","UMS","Milliriðill I","2054","Íran","Pólland","22","26","17505","Bárður","27","30","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill I","2054","Íran","Pólland","22","26","18067","Ragna","21","28","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17505","Bárður","30","27","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18067","Ragna","15","23","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2056","Portúgal","Brasilía","28","28","17505","Bárður","31","22","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2056","Portúgal","Brasilía","28","28","18067","Ragna","34","22","0","0"
"42","HMH 2023","2876","UMS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17505","Bárður","22","30","4","57.1428571"
"42","HMH 2023","2876","UMS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18067","Ragna","21","36","4","57.1428571"
