"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","1772","Halla","35","29","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","1777","Kredína","22","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","2202","Sigurlaug","27","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","2273","AP","26","25","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","2400","Ginola14","26","24","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","2417","Sérfræðingurinn","27","25","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","2420","Strúna","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","2458","HiLux","25","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","3685","Darwin","22","21","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","3776","Fossdal","32","25","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","3779","Pink","29","28","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","3788","theWinner","30","28","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","759","Tékkland","Austurríki","20","30","3799","Gaston","24","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","1772","Halla","31","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","1777","Kredína","22","20","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","2202","Sigurlaug","31","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","2273","AP","32","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","2400","Ginola14","30","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","2417","Sérfræðingurinn","30","18","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","2420","Strúna","31","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","2458","HiLux","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","3685","Darwin","26","21","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","3776","Fossdal","34","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","3779","Pink","34","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","3788","theWinner","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","760","Danmörk","Makedónía","29","21","3799","Gaston","30","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","1772","Halla","28","25","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","1777","Kredína","28","30","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","2202","Sigurlaug","29","26","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","2273","AP","21","22","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","2400","Ginola14","30","25","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","2417","Sérfræðingurinn","15","35","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","2420","Strúna","25","24","1","14.2857142"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","2458","HiLux","30","28","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","3685","Darwin","37","20","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","3776","Fossdal","27","25","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","3779","Pink","24","28","1","14.2857142"
"21","EHF 2014","701","Arion 302","A-riðill","761","Makedónía","Tékkland","24","24","3799","Gaston","24","21","1","14.2857142"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","1772","Halla","26","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","1777","Kredína","28","32","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","2202","Sigurlaug","28","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","2273","AP","25","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","2400","Ginola14","22","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","2417","Sérfræðingurinn","21","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","2420","Strúna","27","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","2458","HiLux","26","30","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","3685","Darwin","25","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","3776","Fossdal","21","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","3779","Pink","27","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","762","Austurríki","Danmörk","29","33","3799","Gaston","23","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","1772","Halla","27","29","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","1777","Kredína","24","29","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","2202","Sigurlaug","26","29","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","2273","AP","24","28","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","2400","Ginola14","26","28","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","2417","Sérfræðingurinn","20","25","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","2420","Strúna","21","31","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","2458","HiLux","29","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","3685","Darwin","25","24","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","3776","Fossdal","23","26","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","3779","Pink","24","26","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","3788","theWinner","22","24","1","14.2857142"
"21","EHF 2014","701","Arion 302","A-riðill","763","Makedónía","Austurríki","22","21","3799","Gaston","25","21","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","1772","Halla","34","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","1777","Kredína","33","29","7","100"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","2202","Sigurlaug","31","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","2273","AP","27","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","2400","Ginola14","32","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","2417","Sérfræðingurinn","26","35","0","0"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","2420","Strúna","30","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","2458","HiLux","26","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","3685","Darwin","28","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","3776","Fossdal","30","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","3779","Pink","31","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","3788","theWinner","25","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","A-riðill","764","Danmörk","Tékkland","33","29","3799","Gaston","30","20","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","1772","Halla","30","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","1777","Kredína","22","20","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","2202","Sigurlaug","30","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","2273","AP","28","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","2400","Ginola14","29","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","2417","Sérfræðingurinn","23","18","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","2420","Strúna","28","26","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","2458","HiLux","33","31","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","3685","Darwin","24","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","3776","Fossdal","28","26","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","3779","Pink","29","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","3788","theWinner","29","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","765","Ísland","Noregur","31","26","3799","Gaston","26","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","1772","Halla","35","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","1777","Kredína","28","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","2202","Sigurlaug","34","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","2273","AP","28","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","2400","Ginola14","32","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","2417","Sérfræðingurinn","19","20","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","2420","Strúna","28","30","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","2458","HiLux","28","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","3685","Darwin","28","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","3776","Fossdal","30","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","3779","Pink","33","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","3788","theWinner","27","27","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","766","Spánn","Ungverjaland","34","27","3799","Gaston","27","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","1772","Halla","29","31","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","1777","Kredína","28","30","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","2202","Sigurlaug","26","29","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","2273","AP","27","29","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","2400","Ginola14","24","27","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","2417","Sérfræðingurinn","16","18","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","2420","Strúna","27","31","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","2458","HiLux","30","33","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","3685","Darwin","25","27","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","3776","Fossdal","26","28","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","3779","Pink","26","29","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","767","Ungverjaland","Ísland","27","27","3799","Gaston","27","29","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","1772","Halla","27","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","2202","Sigurlaug","26","36","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","2273","AP","25","32","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","2400","Ginola14","21","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","2417","Sérfræðingurinn","19","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","2420","Strúna","24","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","2458","HiLux","25","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","3685","Darwin","21","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","3776","Fossdal","24","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","3779","Pink","26","32","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","768","Noregur","Spánn","25","27","3799","Gaston","24","31","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","1772","Halla","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","1777","Kredína","27","27","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","2202","Sigurlaug","27","28","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","2273","AP","30","25","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","2400","Ginola14","31","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","2417","Sérfræðingurinn","25","28","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","2420","Strúna","33","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","2458","HiLux","33","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","3685","Darwin","27","28","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","3776","Fossdal","28","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","3779","Pink","29","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","3788","theWinner","25","26","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","769","Spánn","Ísland","33","28","3799","Gaston","26","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","1772","Halla","29","28","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","1777","Kredína","25","27","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","2202","Sigurlaug","27","28","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","2273","AP","29","26","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","2400","Ginola14","25","27","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","2417","Sérfræðingurinn","30","19","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","2420","Strúna","28","27","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","2458","HiLux","27","28","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","3685","Darwin","26","25","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","3776","Fossdal","26","25","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","3779","Pink","28","26","1","14.2857142"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","3788","theWinner","27","28","0","0"
"21","EHF 2014","701","Arion 302","B-riðill","770","Ungverjaland","Noregur","26","26","3799","Gaston","23","20","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","1772","Halla","26","29","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","1777","Kredína","26","28","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","2202","Sigurlaug","32","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","2273","AP","28","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","2400","Ginola14","26","28","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","2417","Sérfræðingurinn","23","31","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","2420","Strúna","32","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","2458","HiLux","28","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","3685","Darwin","29","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","3776","Fossdal","25","28","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","3779","Pink","28","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","3788","theWinner","25","29","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","771","Serbía","Pólland","20","19","3799","Gaston","27","26","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","1772","Halla","32","22","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","1777","Kredína","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","2202","Sigurlaug","29","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","2273","AP","29","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","2400","Ginola14","30","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","2417","Sérfræðingurinn","29","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","2420","Strúna","30","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","2458","HiLux","29","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","3685","Darwin","27","21","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","3776","Fossdal","27","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","3779","Pink","31","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","3788","theWinner","26","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","772","Frakkland","Rússland","35","28","3799","Gaston","31","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","1772","Halla","26","29","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","1777","Kredína","28","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","2202","Sigurlaug","31","29","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","2273","AP","21","17","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","2400","Ginola14","25","28","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","2417","Sérfræðingurinn","29","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","2458","HiLux","26","29","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","3685","Darwin","24","25","1","14.2857142"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","3776","Fossdal","24","25","1","14.2857142"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","3779","Pink","27","29","1","14.2857142"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","3788","theWinner","23","28","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","773","Rússland","Serbía","27","25","3799","Gaston","23","25","1","14.2857142"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","1772","Halla","27","32","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","1777","Kredína","19","35","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","2202","Sigurlaug","25","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","2273","AP","19","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","2400","Ginola14","26","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","2417","Sérfræðingurinn","25","30","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","2458","HiLux","22","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","3685","Darwin","23","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","3776","Fossdal","22","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","3779","Pink","24","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","3788","theWinner","25","28","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","774","Pólland","Frakkland","27","28","3799","Gaston","24","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","1772","Halla","33","23","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","1777","Kredína","25","27","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","2202","Sigurlaug","30","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","2273","AP","35","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","2400","Ginola14","30","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","2417","Sérfræðingurinn","35","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","2420","Strúna","27","26","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","2458","HiLux","27","28","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","3685","Darwin","28","25","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","3776","Fossdal","27","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","3779","Pink","29","27","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","3788","theWinner","29","29","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","775","Pólland","Rússland","24","22","3799","Gaston","27","24","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","1772","Halla","25","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","1777","Kredína","28","35","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","2202","Sigurlaug","24","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","2273","AP","27","26","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","2400","Ginola14","25","27","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","2417","Sérfræðingurinn","27","14","0","0"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","2420","Strúna","30","31","5","71.4285714"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","2458","HiLux","27","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","3685","Darwin","22","28","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","3776","Fossdal","24","29","4","57.1428571"
"21","EHF 2014","701","Arion 302","C-riðill","776","Serbía","Frakkland","28","31","3779","Pink","25","29","4","57.1428571"
