"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","142","Keikó","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13383","Sigurður Rúnar Þórsson","1","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13385","Borgar Ben","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13404","Hreiðar","0","3","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13416","Ívar","1","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13477","pétur","0","3","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13573","Ögri","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13579","Joe blob","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13647","Forsetinn ","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13681","Helgi G.","1","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","142","Keikó","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","5990","Sigfus Gudmundsson","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13383","Sigurður Rúnar Þórsson","1","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13385","Borgar Ben","1","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13404","Hreiðar","1","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13416","Ívar","1","0","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13470","T.Jonez","1","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13477","pétur","1","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13573","Ögri","1","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13579","Joe blob","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13647","Forsetinn ","1","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1610","Wales","Sviss","1","1","13681","Helgi G.","1","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","142","Keikó","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","2664","Jóhann Ingvason","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","5990","Sigfus Gudmundsson","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13383","Sigurður Rúnar Þórsson","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13385","Borgar Ben","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13404","Hreiðar","2","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13416","Ívar","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13470","T.Jonez","0","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13477","pétur","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13573","Ögri","1","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13579","Joe blob","1","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13647","Forsetinn ","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1611","Tyrkland","Wales","0","2","13681","Helgi G.","2","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","142","Keikó","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","2664","Jóhann Ingvason","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","5990","Sigfus Gudmundsson","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13383","Sigurður Rúnar Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13385","Borgar Ben","3","0","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13404","Hreiðar","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13416","Ívar","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13470","T.Jonez","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13477","pétur","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13573","Ögri","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13579","Joe blob","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13647","Forsetinn ","3","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1612","Ítalía","Sviss","3","0","13681","Helgi G.","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","142","Keikó","2","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","2664","Jóhann Ingvason","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","5990","Sigfus Gudmundsson","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13383","Sigurður Rúnar Þórsson","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13385","Borgar Ben","0","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13404","Hreiðar","1","3","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13416","Ívar","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13470","T.Jonez","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13477","pétur","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13573","Ögri","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13579","Joe blob","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13647","Forsetinn ","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13681","Helgi G.","2","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","142","Keikó","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","2664","Jóhann Ingvason","3","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","5990","Sigfus Gudmundsson","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13383","Sigurður Rúnar Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13385","Borgar Ben","3","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13404","Hreiðar","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13416","Ívar","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13470","T.Jonez","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13477","pétur","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13573","Ögri","3","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13579","Joe blob","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13647","Forsetinn ","4","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","A-riðill","1614","Ítalía","Wales","1","0","13681","Helgi G.","1","0","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","142","Keikó","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","2664","Jóhann Ingvason","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","5990","Sigfus Gudmundsson","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13383","Sigurður Rúnar Þórsson","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13385","Borgar Ben","3","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13404","Hreiðar","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13416","Ívar","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13470","T.Jonez","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13477","pétur","3","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13573","Ögri","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13579","Joe blob","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13647","Forsetinn ","3","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1615","Danmörk","Finnland","0","1","13681","Helgi G.","3","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","142","Keikó","3","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","2664","Jóhann Ingvason","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","5990","Sigfus Gudmundsson","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13383","Sigurður Rúnar Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13385","Borgar Ben","3","0","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13404","Hreiðar","3","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13416","Ívar","3","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13470","T.Jonez","3","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13477","pétur","4","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13573","Ögri","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13579","Joe blob","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13647","Forsetinn ","3","0","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1616","Belgía","Rússland","3","0","13681","Helgi G.","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","142","Keikó","1","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","2664","Jóhann Ingvason","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","5990","Sigfus Gudmundsson","1","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13383","Sigurður Rúnar Þórsson","0","0","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13385","Borgar Ben","0","0","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13404","Hreiðar","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13416","Ívar","1","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13470","T.Jonez","1","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13477","pétur","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13573","Ögri","0","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13579","Joe blob","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13647","Forsetinn ","2","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1617","Finnland","Rússland","0","1","13681","Helgi G.","0","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","142","Keikó","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","2664","Jóhann Ingvason","1","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","5990","Sigfus Gudmundsson","1","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13383","Sigurður Rúnar Þórsson","2","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13385","Borgar Ben","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13404","Hreiðar","0","3","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13416","Ívar","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13477","pétur","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13573","Ögri","0","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13579","Joe blob","0","3","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13647","Forsetinn ","1","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1618","Danmörk","Belgía","1","2","13681","Helgi G.","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","142","Keikó","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","2664","Jóhann Ingvason","0","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","5990","Sigfus Gudmundsson","2","1","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13383","Sigurður Rúnar Þórsson","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13385","Borgar Ben","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13404","Hreiðar","2","3","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13416","Ívar","0","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13470","T.Jonez","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13477","pétur","1","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13573","Ögri","0","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13579","Joe blob","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13647","Forsetinn ","0","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1619","Rússland","Danmörk","1","4","13681","Helgi G.","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","142","Keikó","0","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","2664","Jóhann Ingvason","0","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","5990","Sigfus Gudmundsson","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13383","Sigurður Rúnar Þórsson","0","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13385","Borgar Ben","0","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13404","Hreiðar","0","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13416","Ívar","1","4","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13470","T.Jonez","1","3","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13477","pétur","0","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13573","Ögri","0","3","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13579","Joe blob","1","2","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13647","Forsetinn ","1","3","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","B-riðill","1620","Finnland","Belgía","0","2","13681","Helgi G.","0","2","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","142","Keikó","3","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","2664","Jóhann Ingvason","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","5990","Sigfus Gudmundsson","2","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13383","Sigurður Rúnar Þórsson","2","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13385","Borgar Ben","1","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13404","Hreiðar","3","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13416","Ívar","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13470","T.Jonez","0","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13477","pétur","2","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13573","Ögri","1","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13579","Joe blob","3","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13647","Forsetinn ","2","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13681","Helgi G.","1","1","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","142","Keikó","3","1","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","2664","Jóhann Ingvason","2","2","1","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","5990","Sigfus Gudmundsson","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13383","Sigurður Rúnar Þórsson","2","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13385","Borgar Ben","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13404","Hreiðar","2","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13416","Ívar","2","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13470","T.Jonez","3","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13477","pétur","3","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13573","Ögri","2","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13579","Joe blob","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13647","Forsetinn ","2","1","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1622","Holland","Úkraína","3","2","13681","Helgi G.","2","0","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","142","Keikó","2","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","2664","Jóhann Ingvason","3","2","3","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","5990","Sigfus Gudmundsson","2","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13383","Sigurður Rúnar Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13385","Borgar Ben","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13404","Hreiðar","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13416","Ívar","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13477","pétur","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13573","Ögri","2","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13579","Joe blob","2","0","4","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13647","Forsetinn ","2","1","5","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13681","Helgi G.","3","3","0","0"
